,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
22,220.0,24.09090525600955,23.56916172874108,23.46467558838529,23.941650177393843,24.215395402727,23.421033543460403,23.48916980890451
23,230.0,24.16192287120152,23.70516622731288,23.656052823466993,24.056822045484388,24.28605464011918,23.58882612790965,23.632008965369604
24,240.0,24.224986432913262,23.826803067733774,23.82954227472756,24.16038149707351,24.348694638794782,23.739842770348794,23.75977181603603
25,250.0,24.281294460439582,23.93616050499763,23.987718633163855,24.25404753975012,24.40450345998516,23.8764916523595,23.87463868478532
26,260.0,24.331835741465472,24.034968360047984,24.132728769656598,24.339242031698934,24.454467946874516,24.000776478986403,23.978417169181988
27,270.0,24.377424362726437,24.12466895742478,24.2663719793451,24.417148733194654,24.499392207869413,24.11437401153915,24.07261678993783
28,280.0,24.418738898783232,24.206471207125066,24.390167477317824,24.48875982771545,24.539948922439763,24.21869477176361,24.158503246939503
29,290.0,24.45635429831452,24.281394271098687,24.505398421006355,24.55490972711857,24.576712110436194,24.31493173640355,24.23714439428243
30,300.0,24.49074999821646,24.350301914747227,24.613158033704465,24.616304198744686,24.610150979684143,24.404097192622615,24.30944598857695
31,310.0,24.52233266866684,24.413929590356258,24.714383226260345,24.673546292332396,24.64067124285362,24.487055046950303,24.376178988778054
32,320.0,24.55145481790525,24.472906573234802,24.809877526580188,24.727150644884084,24.668621225922234,24.564548118821627,24.43800429744294
33,330.0,24.578410053127378,24.52777371477393,24.90033298798311,24.77756049134433,24.694294269318824,24.63721531155337,24.495489422404606
34,340.0,24.603452851516188,24.578997619461514,24.98635029948753,24.82515772970435,24.717939502519638,24.70560736385865,24.549125038520156
35,350.0,24.626809404355182,24.626982159316434,25.06845219571857,24.87027364054162,24.739784877719828,24.7702040117018,24.59933519041827
36,360.0,24.648668587125645,24.672078706876675,25.14709412337104,24.913198958262033,24.760011880306248,24.831423323568,24.646489792119617
37,370.0,24.669195574679758,24.714595423765818,25.22267580472259,24.954184103669856,24.778786901552312,24.889629522967965,24.69091175739065
38,380.0,24.688542030732613,24.754800269894126,25.295550849615175,24.993453141768832,24.79626365594228,24.945143009860484,24.73288341224013
39,390.0,24.706837098674317,24.79293023416838,25.366029320113793,25.031201193489565,24.8125513444573,24.998247179827352,24.772654583717944
40,400.0,24.724185611504513,24.829193359251974,25.43438374540935,25.06759995208638,24.827776615442755,25.049189534527553,24.810443085835637
41,410.0,24.740690415114354,24.86377273423973,25.500861667853528,25.10280657855399,24.84203882499605,25.098190981485487,24.846442553863827
42,420.0,24.756436905624422,24.89683435079523,25.565678817505848,25.136954229880327,24.85541016498019,25.14544896499126,24.8808270728391
43,430.0,24.771509317663394,24.928522959424782,25.629030964677543,25.170169663907622,24.86797399080634,25.191137816348906,24.913747587581256
44,440.0,24.78597582947519,24.95896733672099,25.69109511045394,25.20256168007344,24.879802449529834,25.23541285555842,24.945341495965184
45,450.0,24.799897727383186,24.98828444254712,25.752026308772106,25.23422706823868,24.890957183566254,25.278413730172552,24.975731870469605
46,460.0,24.813326829695157,25.016579098227687,25.811969443763367,25.2652602686997,24.901496829251023,25.32026788608615,25.005026730197372
47,470.0,24.8263302486908,25.043942602595973,25.87105200936939,25.295737528425068,24.911460038004076,25.36108708892027,25.03332520270311
48,480.0,24.83893098470464,25.070459834932816,25.92939115080629,25.325736768423198,24.920900436032202,25.400973628888636,25.0607146506801
49,490.0,24.85115302202671,25.096208875183102,25.987096455447332,25.35532576416173,24.929854524730914,25.440021361364224,25.087276464289438
50,500.0,24.863070144434204,25.12125730217949,26.044262060106522,25.384566607617337,24.938339708142472,25.47831249444442,25.113083540895037
51,510.0,24.874708674406573,25.145668120289994,26.100981232842113,25.41351648196435,24.946411178774934,25.515923399098,25.138199730675478
52,520.0,24.88608995765534,25.16949716137738,26.157333826693435,25.442223402797183,24.95411615397723,25.552925073253594,25.162685643704986
53,530.0,24.897236754915994,25.1927957688752,26.21339680291849,25.47074618825024,24.96145007208122,25.589380072936283,25.186596447019753
54,540.0,24.90817948567084,25.215613158212633,26.26924348026696,25.499125594847776,24.968433524964116,25.62534711153238,25.20997995512206
55,550.0,24.91893810418162,25.23799139054437,26.324936362958834,25.52740150689262,24.97511109668669,25.66087846602728,25.232882461948712
56,560.0,24.929533217861934,25.25996969537899,26.380538917506833,25.555617064490715,24.981495791937842,25.696024998538842,25.25534469417786
57,570.0,24.93999261407699,25.281585135567465,26.43610626069853,25.583811319458412,24.987600657394932,25.730831229278714,25.27740543203503
58,580.0,24.950319379197175,25.302870808002055,26.491692792381134,25.612019797324038,24.99343728207882,25.765336788172647,25.29910031259953
59,590.0,24.960523174426754,25.323856412045668,26.547350963081605,25.640275118187194,24.99904128674005,25.799584457710072,25.320458586893817
60,600.0,24.97064945285373,25.344572055136638,26.60312778205093,25.668609438746056,25.00441222757907,25.833605728566752,25.341512468898575
61,610.0,24.980693890566272,25.36504288057113,26.65906717397371,25.69705366448417,25.009568490882817,25.86743718041948,25.36228889608057
62,620.0,24.99064890358251,25.385293618664353,26.715214473398007,25.72563990931596,25.01453843478147,25.901108127396743,25.382812077179857
63,630.0,25.000542687042707,25.405347285605817,26.771609178432914,25.754392830086932,25.019294279531522,25.93464647318457,25.403107617518323
64,640.0,25.01038664056569,25.425223255323115,26.828288944217896,25.78334527211006,25.023861413462537,25.968083570109012,25.423195671157277
65,650.0,25.020193824335323,25.444943098059465,26.885292876764062,25.812522085013597,25.028269890449803,26.001441820616904,25.443094744467032
66,660.0,25.029966228316617,25.464524622469174,26.94265850261779,25.841946990395197,25.03252573471203,26.03474501580463,25.462827468088705
67,670.0,25.03970726416738,25.483982988610656,27.000422164179426,25.87164837392681,25.036613915776584,26.068014915980697,25.482410887983384
68,680.0,25.049420640742646,25.503333816441113,27.0586165412528,25.901657335222495,25.040547809412978,26.10127447639023,25.501857626404757
69,690.0,25.05912865501235,25.522592991813877,27.117274598169526,25.93199171337094,25.044355747848456,26.134545082291023,25.521184472252962
70,700.0,25.068827905912926,25.541779446467267,27.176427979343458,25.962676913469732,25.048024827553036,26.167841933778952,25.540410805841113
71,710.0,25.0785156443956,25.560900112002823,27.23610695801227,25.99374048477571,25.051575161825575,26.20118306541808,25.559544070745517
72,720.0,25.08821734975518,25.579967226757013,27.296347070024744,26.025207590403483,25.0550118478885,26.234589138603038,25.57859758943025
73,730.0,25.097924859415922,25.598996117848074,27.357177465696346,26.057099515029662,25.058313108696833,26.268077118426735,25.597587176295708
74,740.0,25.107630513909697,25.617995857711122,27.41862720163308,26.08943959093985,25.06149815923411,26.3016590344253,25.616519690244672
75,750.0,25.117348511744535,25.6369755093921,27.480729191376348,26.122262864149082,25.06460402321978,26.335348279449306,25.635409636188623
76,760.0,25.127087248671447,25.655947714995353,27.543507732011193,26.15558408982825,25.06760160852313,26.369166059068732,25.654263314821605
77,770.0,25.136976760622083,25.674924758679573,27.60699441455126,26.18943560330007,25.07049757896173,26.403122272926137,25.673091544402478
78,780.0,25.146776787073648,25.69390675014666,27.671223395029475,26.223842617243083,25.07330387118174,26.437227996878658,25.691906638998436
79,790.0,25.15646481309693,25.7129076103747,27.736221565670135,26.258822020192333,25.076010359520573,26.471501934169694,25.710711888111046
80,800.0,25.166305115376044,25.73193830798671,27.80201460018649,26.29441062853208,25.07866083762618,26.50595082994738,25.729516687019263
81,810.0,25.176171515153836,25.751001208987784,27.86863649555494,26.330633253093776,25.08121363102891,26.54058931487766,25.748331981369702
82,820.0,25.186055565669783,25.770104767000994,27.936112962455333,26.367519655463443,25.083677147487112,26.575430401805026,25.767162136944787
83,830.0,25.19597167233791,25.789260635689473,28.004477853599717,26.40509552743368,25.086075585545693,26.61048289863636,25.78601598665258
84,840.0,25.205923546462497,25.808472740739425,28.073766311580354,26.4433827566498,25.088406196919472,26.64576334589045,25.80489756322139
85,850.0,25.21589689513707,25.82774447231321,28.143997730648415,26.48241890652787,25.090668298386078,26.68127278921255,25.823816162530527
86,860.0,25.225913082322407,25.84708634166083,28.21520618266117,26.52224152470347,25.09285294683937,26.71702933864625,25.842779811713694
87,870.0,25.23595462492409,25.866504390815464,28.287429266696215,26.56288088902801,25.094985856539534,26.75305198559745,25.861788439346785
88,880.0,25.246026327305373,25.886004786382788,28.36069454867933,26.604356088576566,25.097040041487563,26.789333889797074,25.880851914121727
89,890.0,25.25614938161354,25.90559051951617,28.43503552489154,26.646695810323198,25.09904388895728,26.82589229914302,25.899973800461826
90,900.0,25.266273064542744,25.925270229968163,28.510485886927743,26.68995484910377,25.10099293321862,26.86274314422004,25.919160724245483
91,910.0,25.276428044464804,25.945049542987324,28.58707668849737,26.734177589950214,25.10288335634442,26.89988785823785,25.938418976183595
92,920.0,25.286622738215428,25.96492972684781,28.664841064421427,26.779373667360396,25.10463279499508,26.937341699259104,25.957752496552164
93,930.0,25.296843255456185,25.984920302972572,28.743818033297263,26.8255867144472,25.106409837381282,26.975113035561353,25.97716582315949
94,940.0,25.307113054739656,26.005024270020197,28.824043356815405,26.872875228519842,25.108229054375713,27.0132135745709,25.99666357280455
95,950.0,25.317378325274007,26.02524711932612,28.905550979874306,26.92126552633305,25.1098954643161,27.051649382369266,26.016250502877995
96,960.0,25.327659295565656,26.045596602014793,28.988383949707288,26.970799228778684,25.111535501894583,27.090431403768193,26.035930565572073
97,970.0,25.337975941665654,26.066074386901285,29.072574370666587,27.021526217668008,25.113140248521553,27.129575538748206,26.055711143569024
98,980.0,25.34831587063266,26.086686190467592,29.158162109726923,27.073491154116642,25.11467551454155,27.169077978657363,26.075592465854662
99,990.0,25.35865849677178,26.107432749410812,29.24518860978803,27.126748587926407,25.11616786365508,27.20896308120421,26.095580759727397
100,1000.0,,,,,,,
