,temperature,L1_2--AuCu3 a=4.2744,mp-1187755 a=6.0618
91,910.0,3.8765715612614995e-05,2.5910934822471068e-05
92,920.0,3.9085720717913487e-05,2.5946642319066586e-05
93,930.0,3.94103209297259e-05,2.5981588213512706e-05
94,940.0,3.973934776830868e-05,2.6016457095956595e-05
95,950.0,4.007287440233063e-05,2.6051541950795854e-05
96,960.0,4.041092899240948e-05,2.6086073737068745e-05
97,970.0,4.075393064040167e-05,2.6120192650494574e-05
98,980.0,4.110175306295854e-05,2.6154468201561865e-05
99,990.0,4.145501727173499e-05,2.6188526691258838e-05
100,1000.0,,
