,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
46,460.0,24.57864730630102,25.023873029761834,25.827958953490068,25.278596318368987,24.963161694003677,25.33016460168129,25.01111378983639
47,470.0,24.566289955217215,25.05130607443292,25.887482112975153,25.306283936896136,24.97021502489704,25.371266743394905,25.039695395135162
48,480.0,24.56567356967989,25.078171225695666,25.94665180575146,25.335700275982152,24.98016415342542,25.41180485225364,25.067073631997008
49,490.0,24.556048187169374,25.104269411091174,26.005309964723654,25.36230673529336,24.984282636258186,25.451062567477635,25.094126985544623
50,500.0,24.545432493697074,25.129576107012518,26.06259039798089,25.39049628633902,24.99030753998505,25.48983217603757,25.12012096265913
51,510.0,24.536332803761763,25.154335360823403,26.120938139472894,25.417103488019777,24.99822377572746,25.527930761514636,25.1453808264415
52,520.0,24.526876302011637,25.178401650103375,26.176952396322235,25.443367386879206,25.008420025191953,25.56552191332301,25.17019175042143
53,530.0,24.51586410871019,25.201989535065724,26.23499242892368,25.470947433519925,25.00695341145856,25.60229357735327,25.19456267091298
54,540.0,24.50421287732084,25.225235326514152,26.291031842854217,25.496349070930222,25.01553996842273,25.639100005080238,25.217841368170333
55,550.0,24.494258713269957,25.247947983201485,26.347941666375505,25.522931020651708,25.02026373020181,25.67462458538034,25.24147814071255
56,560.0,24.480662801587435,25.270248345505426,26.404333159260666,25.54871359355356,25.02523007256513,25.711050775299483,25.263690347083834
57,570.0,24.467110848989332,25.292384338746086,26.4609839568357,25.575407807762645,25.028422603200564,25.745722052229066,25.286711391003447
58,580.0,24.456048539542326,25.313901059129353,26.517294589486365,25.600760654693424,25.030734393232,25.781240561484154,25.308323732730425
59,590.0,24.442364135783478,25.335279963587656,26.574485738430877,25.627608544621324,25.040148177779557,25.81621297343384,25.329959097808697
60,600.0,24.42562474685609,25.35658149990482,26.631017783756924,25.652705313364287,25.037537675976324,25.850136328487952,25.351633978623983
61,610.0,24.41160724881427,25.377174681340225,26.688230883812974,25.679469952809836,25.045354223008033,25.885633932477845,25.372487005787743
62,620.0,24.399192120269174,25.398299883863068,26.745570272533687,25.705692264156728,25.04976683969705,25.91886377416427,25.393555071745926
63,630.0,24.383775791242655,25.418447441556513,26.803306725024726,25.731695546215594,25.0461625743635,25.953826667199237,25.414294438642063
64,640.0,24.36573857822112,25.438939353966774,26.860578357045362,25.759100910923316,25.052663764362794,25.987757510744917,25.434597725530605
65,650.0,24.35240908354033,25.459187109869223,26.919177401076062,25.784874621611802,25.055515457125857,26.02189533127182,25.45475569423014
66,660.0,24.33172822422471,25.479411408068998,26.977558336169167,25.8123555844097,25.061589083230317,26.055865238831785,25.475320767835733
67,670.0,24.31924458480656,25.499044774248755,27.03771304117258,25.839107734585923,25.05685597991546,26.0897402621472,25.49517798096604
68,680.0,24.30013561557319,25.518805133197347,27.096178775882848,25.868293668562014,25.063569514878044,26.123972844237812,25.514628247720783
69,690.0,24.282381329612754,25.53852152662184,27.157102588751297,25.893827977877255,25.062950736818507,26.15829351842163,25.534573192227096
70,700.0,24.264165096501497,25.559627042646344,27.21695852853646,25.923714379211546,25.067681585496786,26.19166038723252,25.555017311480476
71,710.0,24.2480186895747,25.577275783317017,27.278345660630233,25.950948429770218,25.070761693245036,26.226202562488393,25.573375541558942
72,720.0,24.22530922911162,25.598499991936926,27.34042207634265,25.980996117570136,25.071032994388244,26.260434267452965,25.593773553518183
73,730.0,24.209751541336328,25.617100223772198,27.40243157769208,26.008610029858712,25.068754584416165,26.295407655221435,25.612893283892657
74,740.0,24.190607988685155,25.637621313189566,27.46599391159286,26.039475394671392,25.07269815274296,26.32881046591387,25.63228942518339
75,750.0,24.166661213434633,25.655929369599882,27.529869444877285,26.069480107879656,25.079828008055866,26.36366176948905,25.652240144548934
76,760.0,24.153876154503912,25.67705578328213,27.59335038288391,26.099035842018655,25.07046421292302,26.399395506998705,25.67047575680739
77,770.0,24.09138732929141,25.695935539192806,27.659398290849733,26.131748419259853,25.08294436752807,26.433091394036502,25.69090667020396
78,780.0,24.14283435771324,25.7152231604664,27.725549522495708,26.162947171660157,25.07463747583638,26.468687788768,25.710112487098254
79,790.0,24.082712927689343,25.735517621977895,27.79270603502201,26.193845982169726,25.078358211523078,26.50413801969518,25.72870615207227
80,800.0,24.068539459357847,25.755161088556285,27.858879635805827,26.22841375932346,25.089707693664593,26.539024539536577,25.748734839684868
81,810.0,24.042828957875113,25.77456571454407,27.92971622611654,26.25935686097854,25.073131362870654,26.575438481298065,25.768126619366356
82,820.0,24.020523252588085,25.794467927718536,27.995787698867755,26.29702984237007,25.087598404566247,26.610496454455568,25.786939149526955
83,830.0,24.0004947482867,25.815043017019775,28.069973116082828,26.327817747944763,25.079629827737026,26.64713695865997,25.80757646491494
84,840.0,23.979089945218043,25.834411613727326,28.13961243013217,26.36558157756553,25.089687038958473,26.684120814127773,25.82526281696525
85,850.0,23.947244001588853,25.854142209657233,28.211672430886306,26.39956632696002,25.083368908371803,26.718329393701257,25.846650891632844
86,860.0,23.934996703939827,25.875093102144756,28.284833196379992,26.439629896968423,25.084381210174524,26.757807858104453,25.865410885061046
87,870.0,23.90651705990218,25.89466360718154,28.3607560153539,26.475697790726155,25.090065717668853,26.79552364828676,25.88497644367489
88,880.0,23.878300371200467,25.915634827327118,28.434904556013436,26.514073499927814,25.081191855699217,26.830049892923604,25.905084953123424
89,890.0,23.85717797817795,25.935013421572364,28.512478569718766,26.54951899184889,25.094611814702013,26.870087799614716,25.92404094464625
90,900.0,23.836147047638075,25.95708248082001,28.58962862896381,26.596445177334648,25.083560481839363,26.90762720161963,25.94474006297668
91,910.0,23.806059378417455,25.97630702652989,28.670094380432324,26.635455382836586,25.0930610368179,26.94548171863514,25.964350033972252
92,920.0,23.783210106544583,25.997711434015944,28.747274802941046,26.675013138758025,25.044529082250676,26.98500945270297,25.98472584932152
93,930.0,23.753068209912804,26.018648401959112,28.832007314039533,26.719488610755462,25.13314788563669,27.023502631744012,26.00434229174196
94,940.0,23.73196164712257,26.03926152443771,28.912296486647175,26.76622596733018,25.08517687297387,27.063944519801506,26.02511416319229
95,950.0,23.70077384021531,26.06082835880084,28.998377278893027,26.80764321716722,25.087403816545514,27.101622324836832,26.04493290510281
96,960.0,23.67861362281458,26.082660999961178,29.083860052219123,26.856412199728695,25.098668294530164,27.14402748440536,26.065512562736803
97,970.0,23.650459323309985,26.10317851139949,29.169559655936776,26.903621601481444,25.08600822527271,27.184054661898053,26.086615367874284
98,980.0,23.618191486966932,26.125915666245625,29.258423222795045,26.951761629679286,25.090830544201395,27.22252162983467,26.106535021905113
99,990.0,23.598139045510557,26.145369447398327,29.348300961385977,27.002587873504485,25.088549050831798,27.268611747573644,26.12787314290353
100,1000.0,,,,,,,
