,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
22,220.0,105.09152694684573,141.92396954004886,162.48294019133516,120.97177430289385,106.89946988034613,149.5010264201268,139.68264751534912
23,230.0,105.03141235738605,141.6199350851921,161.9479005196612,120.62520211375477,107.06019803031761,149.12506056210984,139.40077867038212
24,240.0,104.97453047648654,141.31503346510422,161.41021604706756,120.27699910067,107.22649710170322,148.74760622479974,139.1180959503119
25,250.0,104.9206797905696,141.00933218776112,160.87002942020302,119.92714517375535,107.39809274881867,148.36876862067376,138.83466778431233
26,260.0,104.86967127709799,140.70288705436712,160.32746243208166,119.57561485491489,107.574730827956,147.98863447827284,138.55055130961728
27,270.0,104.82132763029405,140.39574456031636,159.78261483364173,119.22238013308414,107.75618387407457,147.6072781953255,138.26579371914494
28,280.0,104.77548242317907,140.08794455498096,159.2355731354589,118.86741074386488,107.94222634411761,147.22476128861246,137.98043633627637
29,290.0,104.73197964931748,139.77951963957472,158.68641066197085,118.51067557470091,108.13266152124555,146.8411377219059,137.69451292146388
30,300.0,104.69067327120352,139.47049864176574,158.13518730071272,118.15214111066182,108.32730036047082,146.4564529871191,137.40805348857154
31,310.0,104.65142272025217,139.16090562758848,157.58195616487274,117.79177395775628,108.5259647873276,146.07074603114057,137.1210826268165
32,320.0,104.61409739841181,138.85076115103155,157.02676290633693,117.42954001771602,108.72849063154375,145.684049872742,136.83362240675936
33,330.0,104.57857235568024,138.5400834441944,156.46964630531573,117.06540497730747,108.93472536915458,145.2963949150459,136.54569157176928
34,340.0,104.54473210321495,138.2288880951181,155.91063850069344,116.69933492821878,109.14452115609986,144.90780600854154,136.2573067349299
35,350.0,104.51246131921937,137.91718868514292,155.34976901402368,116.33129462418657,109.35774084178095,144.51830531892386,135.96848227930224
36,360.0,104.48165567336792,137.60499666099014,154.78706123388937,115.96124995101216,109.57426239091522,144.12791222316406,135.67923020905147
37,370.0,104.45221448760803,137.2923219949851,154.22253688842082,115.58916805182417,109.79395589206989,143.73664410908916,135.3895622313914
38,380.0,104.42403929505042,136.9791745540115,153.65621244661676,115.21501241396054,110.0167125866428,143.34451481530346,135.0994873589955
39,390.0,104.39703809507223,136.6655608252917,153.08810604202546,114.83875232259993,110.24242471539937,142.9515377720476,134.80901469601488
40,400.0,104.37112287892293,136.35148925291645,152.51822884264422,114.46035164206278,110.47098480440042,142.5577249427599,134.51815185698803
41,410.0,104.34620777850772,136.03696428213098,151.94659202803396,114.079778886282,110.70230237951709,142.16308529990656,134.22690523249784
42,420.0,104.32221440776904,135.72199166270605,151.37320642120375,113.6970008894255,110.93628238405495,141.7676281398093,133.93528031949882
43,430.0,104.29905931975418,135.40657659977225,150.7980770467304,113.3119827289942,111.17283521545276,141.37136139532123,133.6432836000691
44,440.0,104.27667041969276,135.09072255322945,150.22121260341217,112.92469583035485,111.41188154547977,140.97429206112892,133.35091812451856
45,450.0,104.25497535301645,134.77443310084985,149.64261702456943,112.53510524757111,111.65333762477832,140.57642526527337,133.05818941805853
46,460.0,104.2339016788223,134.45771171137815,149.06229464804193,112.14317887673567,111.89713176575341,140.17776688342298,132.76510071439458
47,470.0,104.21338484755928,134.140561066483,148.48024902866044,111.74888687000575,112.14319305989885,139.77832142297277,132.4716552060271
48,480.0,104.19335371418144,133.8229827724205,147.89648114407456,111.35219326464147,112.39145072308112,139.37809225463263,132.17785611227873
49,490.0,104.17374921007661,133.50497913463016,147.31099313616295,110.95307215103767,112.64184548737576,138.97708386434368,131.88370503071388
50,500.0,104.15451053881476,133.18655214617954,146.72378689673792,110.55148751390684,112.89430637606068,138.57529808595837,131.58920528055785
51,510.0,104.13557393989781,132.86770314907545,146.1348590614703,110.1474118669292,113.14877207491105,138.1727375379399,131.29435865760712
52,520.0,104.11688434215013,132.54843351707288,145.54421340319715,109.74081265219742,113.4051899299932,137.76940436628982,130.9991664930175
53,530.0,104.09838414766479,132.22874399975055,144.95184284552653,109.33165708593381,113.66351805110212,137.365300760513,130.7036305813987
54,540.0,104.08001599538983,131.90863524228777,144.3577514407676,108.91991876839145,113.923684089546,136.96042728812498,130.40775299969826
55,550.0,104.06172496265589,131.5881082188713,143.7619336440801,108.5055633983046,114.1856477450066,136.55478644846932,130.1115334562871
56,560.0,104.0434616285526,131.2671633408522,143.1643884214401,108.08856194544296,114.4493607143957,136.14837673448446,129.81497461210498
57,570.0,104.02517061836653,130.94580080063452,142.56511207225518,107.66888272230015,114.71477770108861,135.7412018168034,129.51807530143222
58,580.0,104.00680160700509,130.62402129820467,141.96410183028368,107.24649780763144,114.98185204265846,135.33325909094742,129.22083860012427
59,590.0,103.98830383215432,130.3018243743324,141.36135267783283,106.82137429953998,115.25053612936847,134.92455046636118,128.9232636640799
60,600.0,103.96962799271066,129.97920995138315,140.75686299421736,106.39348493110876,115.52080482763691,134.51507639186818,128.62535078082692
61,610.0,103.9507284825981,129.6561784818839,140.15062705327657,105.96279572712625,115.79260234872893,134.10483373078637,128.32710131450003
62,620.0,103.93154849478684,129.3327287020776,139.54264108750328,105.52927860550008,116.06590193149175,133.693826208372,128.02851459956156
63,630.0,103.91204845073752,129.0088617351072,138.93290057675517,105.09290316470432,116.34067117427081,133.2820489229263,127.72959144722815
64,640.0,103.89218080762211,128.68457600942654,138.32140126005126,104.65363764336458,116.61685884949708,132.86950414255062,127.43033222325631
65,650.0,103.87189355099363,128.35987151172975,137.70813510550997,104.21145466073848,116.89444014416962,132.4561902746481,127.13073640163574
66,660.0,103.85115051839118,128.03474785916396,137.0930982256492,103.76632039916723,117.17338353890283,132.04210666465661,126.83080350025996
67,670.0,103.82989153843644,127.70920491595345,136.47628377664796,103.31820622982296,117.45366642181591,131.62725202379278,126.53053482954539
68,680.0,103.80808296443475,127.3832409581222,135.85769060398195,102.86708006698721,117.73524242098824,131.2116246456012,126.22992977327323
69,690.0,103.78566997944293,127.05685489989942,135.23730801355808,102.41291713541872,118.01809279976291,130.795224060872,125.9289867655806
70,700.0,103.76261557966914,126.73004571466102,134.61513357044683,101.95567924235426,118.30218298971815,130.378049914658,125.62770610459044
71,710.0,103.7388641030379,126.40281676700882,133.9911578292235,101.49534158184362,118.58749368097129,129.96009806536577,125.32608991773024
72,720.0,103.71438081840277,126.075161013054,133.36537530164006,101.03186937824734,118.8740011342725,129.5413683698066,125.02413397957595
73,730.0,103.68911118671544,125.74708225037688,132.73778068951037,100.56523565786145,119.1616768394054,129.12185917587897,124.72184060381247
74,740.0,103.6630167068364,125.41857648487904,132.108365714225,100.09540426149556,119.45048879774315,128.70157103100433,124.41920825576612
75,750.0,103.63604751221092,125.08964541074015,131.47712560569784,99.62234789414501,119.7404184484421,128.28049847019744,124.11623637608346
76,760.0,103.60815084856846,124.76028418394868,130.8440539265498,99.14603504311897,120.0314559485911,127.85864056845541,123.81292611144269
77,770.0,103.57929665757796,124.4304961437975,130.20913960490466,98.66643098960465,120.32355564829223,127.43599892002597,123.50927355456317
78,780.0,103.54940630984088,124.10027803171245,129.57237876938763,98.18350940002881,120.61672202639463,127.012567465639,123.20528126710572
79,790.0,103.51847669980204,123.76962763985851,128.93376470292023,97.69723730769368,120.91091351163656,126.5883460252869,122.90094821702857
80,800.0,103.48642935655073,123.43854553528648,128.2932913864177,97.20757896301559,121.2061164042986,126.16333323809197,122.59627157164574
81,810.0,103.45323492577988,123.10703029461936,127.65094543249174,96.71450791880041,121.50233327149199,125.73752505730806,122.29125251871022
82,820.0,103.41883353198517,122.77507961968564,127.00672832785398,96.21798449697167,121.79950939921393,125.31092189361844,121.98589040126151
83,830.0,103.38317153594907,122.44269244264645,126.36061924805949,95.71798759364655,122.09765499756239,124.8835187835013,121.68018280320854
84,840.0,103.3462101013292,122.1098693400625,125.71262524898565,95.21447279374203,122.39673501915698,124.45531523142186,121.37413225505198
85,850.0,103.30789928517095,121.7766073499588,125.06273192122629,94.70741472344004,122.69675116629982,124.02631095373069,121.06773301683926
86,860.0,103.26816522562235,121.44290427497984,124.41093038287754,94.19677385879767,122.99767415028356,123.59649580532249,120.76098936829344
87,870.0,103.22698986485496,121.10876091321863,123.75721184684429,93.68252656813694,123.29948769136375,123.16587576276058,120.45389822325076
88,880.0,103.18429804328409,120.77417416989456,123.10157393533258,93.16463461172113,123.6021880203412,122.73445016393838,120.14645849213287
89,890.0,103.14003793375758,120.43914432211757,122.4440034822956,92.64306425952579,123.90574138500907,122.30220725286826,119.83867036144436
90,900.0,103.09416114526387,120.10366719752658,121.78449566744213,92.11777003781935,124.21015908500071,121.86915174571642,119.5305307304668
91,910.0,103.04660615811845,119.76774530370473,121.12303996101784,91.58873729238691,124.51540481341864,121.43527946757678,119.22204089511303
92,920.0,102.99732040913209,119.4313735114561,120.45963360064825,91.05592504378271,124.82148270500947,121.00058621104786,118.91319905560236
93,930.0,102.94624169775263,119.09455189569121,119.79425691427541,90.51929142540021,125.12828842869229,120.56507189270532,118.60400514601764
94,940.0,102.8933108329036,118.75727905744412,119.12691352989721,89.9788050717007,125.43597352029946,120.1287321602409,118.29445689844864
95,950.0,102.83848037427629,118.4195524068915,118.4575858816676,89.43443783908859,125.74443613342392,119.69156750480578,117.98455472065253
96,960.0,102.7816617584309,118.08137136328418,117.78627263269357,88.8861431791203,126.05366910168102,119.25356888726742,117.67429633405881
97,970.0,102.72281553387631,117.742735677526,117.11296530764143,88.33389175320202,126.36368068533567,118.81474043019003,117.36368108163896
98,980.0,102.66186869134019,117.4036414097971,116.43765097042066,87.77764636982938,126.6744356192379,118.3750779273728,117.05270939690125
99,990.0,102.59875419427502,117.064089750206,115.76032290622187,87.21736817052232,126.98593322933017,117.9345712757482,116.74137829167807
100,1000.0,,,,,,,
