,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
48,480.0,17.39513846333502,17.35595588139409,18.590028861836107,18.738819996394696,18.489363291773692,18.563495766769773,18.670333698000707,18.345184465982182
49,490.0,17.41530037050393,17.376550349509813,18.607067379189015,18.753955763223278,18.505789193977883,18.579102043426488,18.68570189953728,18.36258950099916
50,500.0,17.43585448919441,17.397564180103643,18.624261154603058,18.769175871970173,18.522343700090165,18.594797855745004,18.701156937466067,18.380224291124165
51,510.0,17.45681218730059,17.419010503472933,18.64160980290292,18.784477994360913,18.539025658860016,18.610581063751653,18.716696576778215,18.39809249935021
52,520.0,17.478185513650565,17.440903383057357,18.65911312053688,18.799860144269488,18.555833984501927,18.626449623736224,18.73231876822716,18.416197977545902
53,530.0,17.499987468180635,17.463257808157127,18.67677107420254,18.815320292333528,18.572767768652994,18.642401566341732,18.74802159552238,18.43454493969605
54,540.0,17.52223187150095,17.48608980873462,18.69458372948096,18.83085635224834,18.589826155959912,18.658434911025314,18.763803083813283,18.45313786262628
55,550.0,17.54493340468916,17.509416520975698,18.712551249189495,18.84646648721753,18.60700834428261,18.674547838686998,18.779661418401304,18.471981487502486
56,560.0,17.56810780956599,17.53325615602491,18.7306738720783,18.86214888421685,18.62431356768142,18.690738605017078,18.79559478747205,18.49108087629062
57,570.0,17.591771774966105,17.5576282423328,18.74895192678597,18.877901733704086,18.64174123373265,18.707005423602055,18.811601534394786,18.510441395431727
58,580.0,17.615943127749183,17.582553569129196,18.767385813909243,18.893723153173784,18.65929074106715,18.723346572796228,18.827679920569558,18.530068630470335
59,590.0,17.640640871617343,17.608054322682005,18.78597611963816,18.909611539101373,18.676961558148186,18.73976044638128,18.84382829649664,18.549968617708007
60,600.0,17.66588515797449,17.634154265045975,18.80472330681644,18.92556530969465,18.694753141902783,18.756245386243755,18.860045106081444,18.570147561475757
61,610.0,17.691697596720257,17.660878708498597,18.823628109991173,18.941582600516863,18.712665081632867,18.77279983245645,18.876328741467773,18.590612048120583
62,620.0,17.718101229746107,17.688254826969473,18.84269116067571,18.957661903656902,18.73069697144542,18.789422168212546,18.8926776484871,18.611369072381606
63,630.0,17.745120540877732,17.716311622788993,18.861913300793628,18.97380163935097,18.748848397850626,18.806110883011012,18.909090332517742,18.63242585270015
64,640.0,17.77278180430441,17.745080184709327,18.881295327067203,18.990000192832746,18.767119070709395,18.82286444828698,18.9255652711133,18.653790011376433
65,650.0,17.801113016241217,17.774593898402316,18.90083814917447,19.00625601591574,18.7855086514213,18.8396813619056,18.942100998958274,18.675469535590945
66,660.0,17.83014412319109,17.804888483486295,18.920542706865607,19.022567526235417,18.80401685184855,18.856560124814063,18.958696061288734,18.69747287912721
67,670.0,17.859907114114325,17.83600255127947,18.940409979230733,19.038933229948725,18.82264341747907,18.87349921780054,18.975348984378066,18.719808742384327
68,680.0,17.89043672505858,17.86797741686376,18.960441071674666,19.0553515796553,18.841388096279147,18.890497236802815,18.992058306353794,18.742486397742663
69,690.0,17.921769360812544,17.90085770993717,18.980637061963254,19.071821082457284,18.86025066521091,18.90755265583423,19.008822654212157,18.76551543468148
70,700.0,17.953945338900745,17.934691604331547,19.00099911722935,19.088340154902387,18.879230917507847,18.924664044099103,19.025640559307877,18.788906013819624
71,710.0,17.98700681844652,17.969531140544618,19.02152838050075,19.10490735693199,18.898328660561507,18.941829903360496,19.042510573576607,18.812668672942728
72,720.0,18.021000034328573,18.005432648752322,19.042226120101187,19.121521183792833,18.917543684356225,18.95904880695636,19.059431345909893,18.83681457832517
73,730.0,18.055974371319056,18.04245701598273,19.063093675978482,19.138180052468922,18.936875867605057,18.976319272569125,19.076401417154194,18.86135528141352
74,740.0,18.091983526574047,18.080670813864756,19.084132305172307,19.15488255375556,18.956324975073656,18.993639837219767,19.093419372396173,18.886303018366977
75,750.0,18.12908556427282,18.120146201289714,19.1053435031193,19.17162707191487,18.97589087228457,19.011009050754247,19.110483781153363,18.911670569037984
76,760.0,18.167343562634947,18.16096195595235,19.12672848933393,19.188412166533066,18.995573423097486,19.028425439859337,19.12759326131821,18.93747134874777
77,770.0,18.206825590996747,18.20320385393754,19.148288763566438,19.205236305031523,19.015372421702715,19.045887511055692,19.144746336418283,18.9637192815117
78,780.0,18.24760608708134,18.246966417494395,19.170026051778134,19.222097948622885,19.035287733613057,19.063393753246693,19.16194163391082,18.99042945136562
79,790.0,18.2897659231253,18.292353100619348,19.191941613658273,19.238995568906667,19.055319262700124,19.080942740787624,19.17917767409331,19.01761722467671
80,800.0,18.333394099304385,18.339477554379076,19.214037173989205,19.25592769582286,19.075466659540158,19.09853299811181,19.196453072321347,19.045298560271174
81,810.0,18.378587479298062,18.388465970042603,19.236314242981948,19.272892711766488,19.095730007506837,19.116162903374626,19.21376629894239,19.0734913155893
82,820.0,18.42545265554587,18.43945702686198,19.25877449422458,19.289889016997346,19.116108997401984,19.133830970716055,19.231115962225882,19.102212893120967
83,830.0,18.474107630298715,18.4926051428636,19.281419664273177,19.306915145711816,19.1366034553242,19.151535762832943,19.24850064164328,19.131482103470216
84,840.0,18.524681358723782,18.54808278156814,19.304251452418544,19.323969525308286,19.157213191600636,19.169275583024092,19.26591876224355,19.161319511013417
85,850.0,18.577317034036607,18.606081740496794,19.32727154931642,19.341050505366038,19.1779381923108,19.18704900329803,19.283368892754744,19.19174586201824
86,860.0,18.632175045483162,18.666817791357285,19.350481935148238,19.35815655090179,19.198777927824114,19.204854465598764,19.300849595842124,19.22278352422218
87,870.0,18.689431074770212,18.730535147596402,19.37388418299426,19.375286170207826,19.219732425222702,19.2226903953552,19.31835920942926,19.254455496280265
88,880.0,18.749285878646045,18.79750596514439,19.39748034277222,19.39243754612275,19.24080146790153,19.240555087562676,19.33589645161847,19.286786722182022
89,890.0,18.811960786637187,18.86804431923619,19.421272120714587,19.409609129629473,19.261984686965892,19.258447063720425,19.35345967354148,19.31980366135602
90,900.0,18.877706813474767,18.9425036476407,19.44526193896092,19.426799435412534,19.283281917082686,19.276364686602633,19.371047343724534,19.353533246991184
91,910.0,18.946807679668854,19.021294711117886,19.469451273911808,19.444006577620225,19.304692961983832,19.294306158694777,19.388657967609234,19.388004885641422
92,920.0,19.019586051880633,19.104888315721414,19.49384248312418,19.461229119857745,19.326217482678043,19.312270192928903,19.40629004179194,19.423250148070057
93,930.0,19.096408887680905,19.193830699853777,19.51843698486094,19.478465302254534,19.34785493406885,19.33025488282402,19.42394181712234,19.459301334754805
94,940.0,19.177704843770453,19.288764226533537,19.543237698105564,19.495713460340276,19.36960540697047,19.348258596833922,19.441612008413777,19.496191993666088
95,950.0,19.26395402436319,19.3904380822039,19.568245989447874,19.512971963745507,19.391468521115385,19.366279704953616,19.459298785654486,19.533961646533104
96,960.0,19.355733728505232,19.499747279514718,19.59346464514846,19.53023916344515,19.41344343535175,19.384316629609327,19.47700069653766,19.57264743268491
97,970.0,19.453699813635737,19.617757924123385,19.61889556898859,19.547513271464016,19.435530271459143,19.402367260956556,19.494716205222236,19.61229290726251
98,980.0,19.558636821440622,19.745770814519076,19.64454103256355,19.564792317436364,19.45772869629586,19.420430230382387,19.51244340571494,19.652942130861447
99,990.0,19.671485128875556,19.885355145094245,19.67040324119307,19.58207521900498,19.48003780297252,19.43850395435425,19.530180859526862,19.694641735966044
100,1000.0,,,,,,,,
