,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
21,210.0,-7.814443548959853e-06,1.99432074399334e-05,3.45976221989308e-05,2.6285517772364063e-05,1.1024676030910198e-05,2.7515041139857464e-05,2.050134945929327e-05
22,220.0,-7.954044093669363e-06,2.0172837806745023e-05,3.50160283302021e-05,2.6539633119258278e-05,1.1097339772202594e-05,2.7835380388090493e-05,2.073833929744698e-05
23,230.0,-8.097102122108034e-06,2.038415376977837e-05,3.5406596978831365e-05,2.677590266866199e-05,1.1155909623416834e-05,2.8130972152736072e-05,2.095561285066248e-05
24,240.0,-8.242873241768133e-06,2.0579886247949828e-05,3.577356068646131e-05,2.6997343722014402e-05,1.120163931712699e-05,2.8405586719205684e-05,2.115610612481237e-05
25,250.0,-8.390484116193865e-06,2.076236370949444e-05,3.612054045644842e-05,2.7206365371312066e-05,1.123561178249685e-05,2.8662281100970698e-05,2.134230739574823e-05
26,260.0,-8.54017573589197e-06,2.093346540006865e-05,3.645054096649838e-05,2.7404991036873372e-05,1.1261137490512815e-05,2.8903611508199262e-05,2.1516183462217012e-05
27,270.0,-8.690684482183145e-06,2.1094797976212894e-05,3.6766045670938385e-05,2.7594936166184043e-05,1.1277867772548916e-05,2.9131746232764413e-05,2.1679514747541053e-05
28,280.0,-8.84117415280337e-06,2.1247677387599553e-05,3.706930584730127e-05,2.777771541055217e-05,1.1286359126946509e-05,2.9348519281565126e-05,2.1833698495847526e-05
29,290.0,-8.992464866238758e-06,2.139322506103484e-05,3.7362017540664903e-05,2.7954489609854447e-05,1.1289150369612315e-05,2.9555509368210138e-05,2.197993176887444e-05
30,300.0,-9.143808596767108e-06,2.1532408936089652e-05,3.7645694322459156e-05,2.812618094732378e-05,1.1285355506861094e-05,2.9753970937713674e-05,2.2119259686852594e-05
31,310.0,-9.294687286725203e-06,2.1666048054121784e-05,3.7921735471795355e-05,2.8293757418032067e-05,1.1275932553495315e-05,2.9944971676463096e-05,2.2252509478974674e-05
32,320.0,-9.446004275382791e-06,2.179485075240714e-05,3.8191274898478046e-05,2.8457941175989167e-05,1.12621441019764e-05,3.0129560373701986e-05,2.238047686154153e-05
33,330.0,-9.596643634055759e-06,2.191943374036483e-05,3.845523956134202e-05,2.8619416468057667e-05,1.1244165302236491e-05,3.0308586508209558e-05,2.2503789506303142e-05
34,340.0,-9.746229971698934e-06,2.204031838528974e-05,3.8714492437946156e-05,2.8778711339184853e-05,1.1221679399365442e-05,3.048268842634826e-05,2.2623048346136244e-05
35,350.0,-9.895636960965801e-06,2.215792714090325e-05,3.8969795792842185e-05,2.893629176032168e-05,1.1196564607890439e-05,3.0652521276792304e-05,2.2738679378484213e-05
36,360.0,-1.004419330647436e-05,2.2272638252640768e-05,3.922177464342058e-05,2.9092708445349194e-05,1.1167763605863323e-05,3.081865731534494e-05,2.285113031503141e-05
37,370.0,-1.0191509950354541e-05,2.2384882280832273e-05,3.947100359082934e-05,2.924818989075906e-05,1.1135805657197375e-05,3.098152528191059e-05,2.296078347048406e-05
38,380.0,-1.0338544984799952e-05,2.2494894735733716e-05,3.9718068281859864e-05,2.9403209935503358e-05,1.1102326778221042e-05,3.114154780697761e-05,2.3067932629271985e-05
39,390.0,-1.0485339731483763e-05,2.2602985326537458e-05,3.996339965339705e-05,2.955803177366584e-05,1.1065021589894406e-05,3.12991613560873e-05,2.317294509294106e-05
40,400.0,-1.0630590839926204e-05,2.2709364090397353e-05,4.020730541765892e-05,2.9712842176579033e-05,1.1026334543106243e-05,3.145461408710904e-05,2.327597898425058e-05
41,410.0,-1.0774844547414045e-05,2.2814164484867477e-05,4.045026118969747e-05,2.9868078252546898e-05,1.098653336406169e-05,3.160821006054443e-05,2.3377243263883047e-05
42,420.0,-1.0917706028885186e-05,2.2917725214030773e-05,4.069250670527852e-05,3.0023738330459668e-05,1.0943813373281437e-05,3.17602705989403e-05,2.3477062560799517e-05
43,430.0,-1.1060055807342492e-05,2.3020164519864854e-05,4.0934361542450266e-05,3.0180250733697367e-05,1.089920465710027e-05,3.191100706842609e-05,2.3575485618036052e-05
44,440.0,-1.1201628260872225e-05,2.3121572913226447e-05,4.1176154644260003e-05,3.0337723257911194e-05,1.0853296084215374e-05,3.2060591409611375e-05,2.367272479194161e-05
45,450.0,-1.1342298579919365e-05,2.3222135791998423e-05,4.141803962624958e-05,3.049620364172856e-05,1.0806244768367258e-05,3.220920199988013e-05,2.376897574791594e-05
46,460.0,-1.1481562401348849e-05,2.3322012369529522e-05,4.1660318289816864e-05,3.065608946002836e-05,1.0758598473173253e-05,3.235708149344106e-05,2.386428429961451e-05
47,470.0,-1.1621581580500446e-05,2.3421188903679667e-05,4.190314291799594e-05,3.0817272169537945e-05,1.0709211079281753e-05,3.250432372042086e-05,2.3958807001299864e-05
48,480.0,-1.1759553312167902e-05,2.3519799177497674e-05,4.214669754914705e-05,3.098007828787176e-05,1.0659282366019615e-05,3.265107285578396e-05,2.405258212883338e-05
49,490.0,-1.1893766881319206e-05,2.3618033514510665e-05,4.239123482315676e-05,3.114463592328229e-05,1.0608497929883293e-05,3.279750784543027e-05,2.414577742361133e-05
50,500.0,-1.202859860561043e-05,2.3715904181963533e-05,4.2636806526191735e-05,3.131106610765387e-05,1.0554957237276228e-05,3.294367921482125e-05,2.4238502077478934e-05
51,510.0,-1.2163182916167456e-05,2.3813510677186086e-05,4.2883667013509193e-05,3.1479484179960835e-05,1.0501230584035322e-05,3.3089697506892435e-05,2.4330744931727143e-05
52,520.0,-1.2296556179368218e-05,2.391087385768914e-05,4.3131879071341217e-05,3.164979777643634e-05,1.0449160398599008e-05,3.323571340567817e-05,2.4422626314590137e-05
53,530.0,-1.2428302726512774e-05,2.400803993384813e-05,4.338159828033499e-05,3.182253972350588e-05,1.0395513976729581e-05,3.338178154512596e-05,2.4514251809982177e-05
54,540.0,-1.2559050088831625e-05,2.410515953316378e-05,4.363302292805975e-05,3.199760276411121e-05,1.0340043520118582e-05,3.3528004691213294e-05,2.4605600937311003e-05
55,550.0,-1.2688558078670808e-05,2.4202233136035057e-05,4.3886189512219136e-05,3.217498194150245e-05,1.0285025488416129e-05,3.3674423208778545e-05,2.469677730050659e-05
56,560.0,-1.2816867896238247e-05,2.4299295701326573e-05,4.414127297714317e-05,3.2354909341753524e-05,1.0229764236893128e-05,3.3821169404193574e-05,2.4787799775730992e-05
57,570.0,-1.2944826258665545e-05,2.4396425805573284e-05,4.4398329894362185e-05,3.253753856443573e-05,1.01737798198927e-05,3.396828586125437e-05,2.487874985568013e-05
58,580.0,-1.3071131203430592e-05,2.4493652378124487e-05,4.46574856394786e-05,3.272296132080826e-05,1.0116640676536813e-05,3.4115768283494774e-05,2.496970004667591e-05
59,590.0,-1.3195336368950544e-05,2.4590970806543312e-05,4.4918889456665106e-05,3.2911229947535396e-05,1.0060212692929751e-05,3.426380650563983e-05,2.506056878533604e-05
60,600.0,-1.3320157877839858e-05,2.4688489494484657e-05,4.518262179329329e-05,3.3102439849673295e-05,1.0003176050982722e-05,3.4412320148412394e-05,2.5151502528521004e-05
61,610.0,-1.3444012860967506e-05,2.4786197009066822e-05,4.5448748605352196e-05,3.329669268865518e-05,9.946029790132727e-06,3.456146261815678e-05,2.5242517159921336e-05
62,620.0,-1.3565346229738017e-05,2.4884142874325944e-05,4.571741829824755e-05,3.349417367353238e-05,9.890158710050166e-06,3.4711231139517926e-05,2.5333601247545477e-05
63,630.0,-1.36856128480199e-05,2.4982374664805798e-05,4.5988687506757424e-05,3.369484338636076e-05,9.832274403316194e-06,3.486164365660469e-05,2.542486959543741e-05
64,640.0,-1.3804915009961065e-05,2.5080860122795118e-05,4.6262612123624316e-05,3.389897929548022e-05,9.773723746017828e-06,3.501286757040121e-05,2.5516286779338613e-05
65,650.0,-1.3923527587382728e-05,2.5179704358830946e-05,4.6539314060876585e-05,3.410660760580101e-05,9.716192654327206e-06,3.516485877360577e-05,2.5607815885525967e-05
66,660.0,-1.4040944230124196e-05,2.5278916732174785e-05,4.681890773802425e-05,3.431774709915318e-05,9.659418509029486e-06,3.531765697079895e-05,2.569962486437323e-05
67,670.0,-1.4156863571382746e-05,2.5378454369735365e-05,4.710150573739181e-05,3.453258871487047e-05,9.60156786736676e-06,3.547128337854396e-05,2.5791715308916717e-05
68,680.0,-1.4271072237624783e-05,2.5478332466967482e-05,4.738716517418485e-05,3.475141822295675e-05,9.54314620364225e-06,3.562582406302467e-05,2.5883973477494574e-05
69,690.0,-1.4384693151396037e-05,2.5578609447789145e-05,4.767596945285336e-05,3.497411189348966e-05,9.485785289744837e-06,3.5781349837161554e-05,2.5976475574536007e-05
70,700.0,-1.4497046509198841e-05,2.5679475886506775e-05,4.7967991689352825e-05,3.5200802940139136e-05,9.42800188591512e-06,3.593779648720235e-05,2.606941571604119e-05
71,710.0,-1.460761898578215e-05,2.5780734525746132e-05,4.826329284368782e-05,3.543169108616461e-05,9.370843811759315e-06,3.60952008161349e-05,2.6162602015309038e-05
72,720.0,-1.4717751513182557e-05,2.588240278549559e-05,4.856204798731176e-05,3.5666908046460466e-05,9.314245013085396e-06,3.625368519892921e-05,2.625607837871133e-05
73,730.0,-1.4826597821035329e-05,2.5984620268360783e-05,4.8864315348371546e-05,3.5906473382854933e-05,9.256268975455467e-06,3.641329476290477e-05,2.6349992020655242e-05
74,740.0,-1.4933441863336648e-05,2.6087338749900194e-05,4.9170161382371136e-05,3.615047536255444e-05,9.19797847940863e-06,3.657397133892393e-05,2.6444214557202225e-05
75,750.0,-1.5038966788037888e-05,2.619053111071933e-05,4.9479730825272104e-05,3.639932668637924e-05,9.141618662392987e-06,3.673570967313754e-05,2.653888923841071e-05
76,760.0,-1.51434661929222e-05,2.6294301649825082e-05,4.979301433885982e-05,3.665286569552237e-05,9.084843920431827e-06,3.689870290103583e-05,2.6633911499234713e-05
77,770.0,-1.5254262136152647e-05,2.6398752630236468e-05,5.011014244473272e-05,3.6911419208713925e-05,9.027853178033547e-06,3.7062885569131527e-05,2.6729339986759833e-05
78,780.0,-1.5357046459073576e-05,2.650362557718681e-05,5.043129053113011e-05,3.717510677044272e-05,8.97119406458477e-06,3.722823559181471e-05,2.6825290708485762e-05
79,790.0,-1.5451017294205725e-05,2.6609103298180006e-05,5.075650528212903e-05,3.7443827146464664e-05,8.913967893297022e-06,3.739491445576836e-05,2.6921615327998297e-05
80,800.0,-1.5550786227373054e-05,2.671528275425451e-05,5.1085815847291705e-05,3.771799837579768e-05,8.85879757569446e-06,3.756282013941716e-05,2.70183680811971e-05
81,810.0,-1.5649109943559484e-05,2.682201598149814e-05,5.14193949722063e-05,3.799770822116331e-05,8.802763089253343e-06,3.7732038144980613e-05,2.711565723669184e-05
82,820.0,-1.5745469096562165e-05,2.6929348043127646e-05,5.1757272193193894e-05,3.8283163751329844e-05,8.74624664399445e-06,3.790262248641897e-05,2.721340540662054e-05
83,830.0,-1.584057266861886e-05,2.7037421262349496e-05,5.209961282789815e-05,3.857445616526142e-05,8.690589039199419e-06,3.807454301082062e-05,2.7311676854630114e-05
84,840.0,-1.5934537157469004e-05,2.7146162232824906e-05,5.2446595833607516e-05,3.887157994776135e-05,8.635435500524357e-06,3.82479401412711e-05,2.7410405714400505e-05
85,850.0,-1.602659716971735e-05,2.7255494427927683e-05,5.2798143071733624e-05,3.917489844595918e-05,8.580577846006473e-06,3.842263238861323e-05,2.7509684691794086e-05
86,860.0,-1.611778777252975e-05,2.7365546368165242e-05,5.31544124849851e-05,3.948475024193761e-05,8.525339949082235e-06,3.859880281377981e-05,2.7609573742433215e-05
87,870.0,-1.6207208291300758e-05,2.747632582015277e-05,5.351560931366888e-05,3.9801280492281576e-05,8.471118068974796e-06,3.877664729797414e-05,2.7709917389058852e-05
88,880.0,-1.629509952959062e-05,2.758784946464304e-05,5.388177522078143e-05,4.012436819842082e-05,8.41619198015281e-06,3.895584217382938e-05,2.7810840463347636e-05
89,890.0,-1.6382425332393654e-05,2.77000548642027e-05,5.425303981567011e-05,4.0454109458390556e-05,8.362105218478174e-06,3.913655876090413e-05,2.7912300485910774e-05
90,900.0,-1.6466837181801755e-05,2.7813034458937937e-05,5.462952816907954e-05,4.079116641748936e-05,8.308470499845584e-06,3.931893746338187e-05,2.8014342615295045e-05
91,910.0,-1.6549800199588496e-05,2.7926802834221324e-05,5.5011320145484584e-05,4.1135926761431084e-05,8.254963551379407e-06,3.95028374581379e-05,2.8117005825753842e-05
92,920.0,-1.6631681314530442e-05,2.804126825277597e-05,5.5398520375091705e-05,4.148800506579297e-05,8.196929109064393e-06,3.968839010214624e-05,2.8220271924636238e-05
93,930.0,-1.6711890802744987e-05,2.8156553243024204e-05,5.579131156165404e-05,4.184775125869936e-05,8.143670835296661e-06,3.987559401472465e-05,2.8324142675520397e-05
94,940.0,-1.679145135156285e-05,2.8272616836541673e-05,5.6189818898406496e-05,4.2215795212071615e-05,8.095725460148785e-06,4.0064512570047395e-05,2.8428625698852057e-05
95,950.0,-1.6868100421279706e-05,2.8389484122903396e-05,5.659413469256653e-05,4.2592060698478045e-05,8.042413401327416e-06,4.025510488785806e-05,2.8533735112062666e-05
96,960.0,-1.6942788846122506e-05,2.8507236376825872e-05,5.7004469310082534e-05,4.297677910618953e-05,7.99053430539416e-06,4.04474228420167e-05,2.8639468152522843e-05
97,970.0,-1.7016375057510817e-05,2.8625808614689284e-05,5.742087148074761e-05,4.337032240523941e-05,7.93950767271149e-06,4.064160572033811e-05,2.8745907678318673e-05
98,980.0,-1.708839562956988e-05,2.8745236988044762e-05,5.7843489142730635e-05,4.377293021020458e-05,7.887474821050497e-06,4.083744017113855e-05,2.8852965207130358e-05
99,990.0,-1.715808462671687e-05,2.886544183405931e-05,5.827248073748896e-05,4.4185009333907384e-05,7.835771692244313e-06,4.10352162576839e-05,2.896070022538571e-05
100,1000.0,,,,,,,
