calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
085b298e-6cd1-44b9-83f1-a5da88bab819,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A15--beta-W,A15--beta-W,5.641925593478052,5.641925593478052,5.641925593478052,90.0,90.0,90.0,1e-06,negative,142.163,92.588,92.588,0.000,0.000,0.000,92.588,142.163,92.588,0.000,0.000,-0.000,92.588,92.588,142.163,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.977,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.977,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.977
085b298e-6cd1-44b9-83f1-a5da88bab819,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A15--beta-W,A15--beta-W,5.641925593478052,5.641925593478052,5.641925593478052,90.0,90.0,90.0,1e-06,positive,142.017,92.660,92.660,-0.000,-0.000,-0.000,92.660,142.017,92.660,-0.000,0.000,-0.000,92.660,92.660,142.017,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.977,-0.000,-0.000,0.000,0.000,0.000,0.000,25.977,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.977
33e253e7-8f4b-4722-a351-d843c74c20ba,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A2--W--bcc,A2--W--bcc,3.4633706462020784,3.4633706462020784,3.4633706462020784,90.0,90.0,90.0,1e-08,negative,143.483,48.275,48.275,-0.000,-0.000,-0.000,48.275,143.483,48.275,-0.000,-0.000,-0.000,48.275,48.275,143.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.802,0.000,0.000,-0.000,-0.000,-0.000,0.000,-36.802,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-36.802
33e253e7-8f4b-4722-a351-d843c74c20ba,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A2--W--bcc,A2--W--bcc,3.4633706462020784,3.4633706462020784,3.4633706462020784,90.0,90.0,90.0,1e-08,positive,143.483,48.275,48.275,0.000,0.000,-0.000,48.275,143.483,48.275,0.000,0.000,0.000,48.275,48.275,143.483,0.000,0.000,0.000,0.000,0.000,0.000,-36.802,0.000,0.000,0.000,0.000,0.000,0.000,-36.802,0.000,0.000,0.000,0.000,0.000,0.000,-36.802
42a00c84-ac6e-4dcc-85d8-db1f65c3a2c4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A2--W--bcc,A2--W--bcc,3.4633706462020784,3.4633706462020784,3.4633706462020784,90.0,90.0,90.0,1e-07,negative,143.483,48.275,48.275,-0.000,-0.000,-0.000,48.275,143.483,48.275,-0.000,-0.000,0.000,48.275,48.275,143.483,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-36.802,-0.000,-0.000,0.000,0.000,-0.000,0.000,-36.802,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-36.802
42a00c84-ac6e-4dcc-85d8-db1f65c3a2c4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A2--W--bcc,A2--W--bcc,3.4633706462020784,3.4633706462020784,3.4633706462020784,90.0,90.0,90.0,1e-07,positive,143.483,48.275,48.275,0.000,0.000,0.000,48.275,143.483,48.275,0.000,0.000,-0.000,48.275,48.275,143.483,0.000,0.000,0.000,-0.000,-0.000,0.000,-36.802,0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.802,0.000,-0.000,0.000,-0.000,-0.000,0.000,-36.802
4c70f2ac-ea11-4cac-ba87-0a18dae91a81,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A2--W--bcc,A2--W--bcc,3.4633706462020784,3.4633706462020784,3.4633706462020784,90.0,90.0,90.0,1e-06,negative,143.484,48.275,48.275,-0.000,0.000,-0.000,48.275,143.484,48.275,0.000,-0.000,0.000,48.275,48.275,143.484,-0.000,0.000,-0.000,0.000,0.000,-0.000,-36.802,-0.000,-0.000,0.000,0.000,-0.000,0.000,-36.802,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-36.802
4c70f2ac-ea11-4cac-ba87-0a18dae91a81,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A2--W--bcc,A2--W--bcc,3.4633706462020784,3.4633706462020784,3.4633706462020784,90.0,90.0,90.0,1e-06,positive,143.483,48.275,48.275,0.000,0.000,0.000,48.275,143.483,48.275,0.000,0.000,-0.000,48.275,48.275,143.483,0.000,0.000,-0.000,-0.000,-0.000,0.000,-36.802,0.000,0.000,-0.000,-0.000,0.000,0.000,-36.802,0.000,-0.000,0.000,-0.000,-0.000,0.000,-36.802
286adf6d-2c3f-452f-ba0b-49573b337a77,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9975787777102516,2.997578777710251,11.40594362408298,90.0,90.0,120.00000000000001,1e-08,negative,37.238,112.687,78.564,0.000,0.000,0.000,112.687,37.238,78.564,-0.000,0.000,0.000,78.564,78.564,119.773,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.087,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.087,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.519
286adf6d-2c3f-452f-ba0b-49573b337a77,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9975787777102516,2.997578777710251,11.40594362408298,90.0,90.0,120.00000000000001,1e-08,positive,37.238,112.687,78.564,0.000,-0.000,-0.000,112.687,37.238,78.564,0.000,-0.000,-0.000,78.564,78.564,119.773,0.000,-0.000,0.000,0.000,0.000,0.000,25.087,-0.000,0.000,0.000,0.000,-0.000,0.000,25.087,-0.000,0.000,0.000,0.000,0.000,-0.000,-28.519
4b7f6bb8-b6d5-4cfd-99ba-4a2d09ed8b99,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9975787777102516,2.997578777710251,11.40594362408298,90.0,90.0,120.00000000000001,1e-07,negative,35.390,114.534,78.564,-0.000,0.000,0.000,112.687,37.238,78.564,0.000,0.000,0.000,78.564,78.564,119.773,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.087,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.087,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.572
4b7f6bb8-b6d5-4cfd-99ba-4a2d09ed8b99,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9975787777102516,2.997578777710251,11.40594362408298,90.0,90.0,120.00000000000001,1e-07,positive,37.238,112.686,78.564,0.000,-0.000,-0.000,103.481,46.443,78.564,-0.000,-0.000,0.000,78.564,78.564,119.773,-0.000,0.000,-0.000,0.000,0.000,0.000,25.087,-0.000,-0.000,0.000,0.000,0.000,0.000,25.087,0.000,0.000,0.000,0.000,-0.000,-0.000,-39.572
c6054bfe-8982-44b5-8f0f-e56bfb5a03bf,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9975787777102516,2.997578777710251,11.40594362408298,90.0,90.0,120.00000000000001,1e-06,negative,46.443,103.481,78.564,-0.000,0.000,-0.000,114.906,35.019,78.564,-0.000,-0.000,0.000,78.564,78.564,119.774,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.087,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.087,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.572
c6054bfe-8982-44b5-8f0f-e56bfb5a03bf,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9975787777102516,2.997578777710251,11.40594362408298,90.0,90.0,120.00000000000001,1e-06,positive,41.841,108.083,78.564,0.000,0.000,-0.000,112.686,37.238,78.564,0.000,-0.000,-0.000,78.563,78.563,119.773,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.087,-0.000,-0.000,0.000,0.000,0.000,0.000,25.087,0.000,0.000,0.000,0.000,0.000,-0.000,-39.572
03e6de94-6824-47cb-8f69-385214fb9459,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3--Mg--hcp,A3--Mg--hcp,2.9903034048558252,2.9903034048558252,5.72958591406071,90.0,90.0,120.00000000000001,1e-08,negative,41.324,118.143,77.131,0.000,0.000,0.000,106.047,53.420,77.131,0.000,-0.000,0.000,77.131,77.131,122.571,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.603,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.603,0.000,-0.000,0.000,0.000,0.000,0.000,-26.313
03e6de94-6824-47cb-8f69-385214fb9459,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3--Mg--hcp,A3--Mg--hcp,2.9903034048558252,2.9903034048558252,5.72958591406071,90.0,90.0,120.00000000000001,1e-08,positive,41.324,118.143,77.131,-0.000,-0.000,-0.000,118.143,41.324,77.131,-0.000,0.000,-0.000,77.131,77.131,122.571,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.603,0.000,-0.000,0.000,0.000,0.000,0.000,27.603,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.313
b44c39b7-368f-40cb-96ae-6e55bfd2fbcc,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3--Mg--hcp,A3--Mg--hcp,2.9903034048558252,2.9903034048558252,5.72958591406071,90.0,90.0,120.00000000000001,1e-07,negative,53.420,106.047,77.131,-0.000,0.000,0.000,106.047,53.420,77.131,0.000,0.000,-0.000,77.131,77.131,122.571,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.603,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.603,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.410
b44c39b7-368f-40cb-96ae-6e55bfd2fbcc,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3--Mg--hcp,A3--Mg--hcp,2.9903034048558252,2.9903034048558252,5.72958591406071,90.0,90.0,120.00000000000001,1e-07,positive,53.420,106.047,77.131,-0.000,-0.000,-0.000,118.143,41.323,77.131,-0.000,-0.000,-0.000,77.131,77.131,122.571,-0.000,0.000,-0.000,0.000,0.000,0.000,27.603,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.603,0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.410
4784abcc-f6cd-49a4-9d8e-d642500962d6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3--Mg--hcp,A3--Mg--hcp,2.9903034048558252,2.9903034048558252,5.72958591406071,90.0,90.0,120.00000000000001,1e-06,negative,53.421,106.047,77.131,0.000,0.000,0.000,106.047,53.421,77.131,0.000,0.000,0.000,77.131,77.131,122.572,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.603,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.603,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.410
4784abcc-f6cd-49a4-9d8e-d642500962d6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A3--Mg--hcp,A3--Mg--hcp,2.9903034048558252,2.9903034048558252,5.72958591406071,90.0,90.0,120.00000000000001,1e-06,positive,53.419,106.046,77.130,0.000,-0.000,-0.000,118.143,41.323,77.131,0.000,-0.000,-0.000,77.130,77.130,122.571,0.000,-0.000,-0.000,0.000,0.000,0.000,27.603,0.000,-0.000,0.000,0.000,0.000,-0.000,27.603,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-38.410
9d32f630-a051-4d42-a8cd-ae7981c44e65,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A4--C--dc,A4--C--dc,5.928385063361694,5.928385063361694,5.928385063361694,90.0,90.0,90.0,1e-08,negative,76.474,94.950,94.950,-0.000,-0.000,-0.000,94.950,76.474,94.950,-0.000,-0.000,-0.000,94.950,94.950,76.474,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.353
9d32f630-a051-4d42-a8cd-ae7981c44e65,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A4--C--dc,A4--C--dc,5.928385063361694,5.928385063361694,5.928385063361694,90.0,90.0,90.0,1e-08,positive,76.474,94.950,94.950,0.000,0.000,0.000,94.950,76.474,94.950,0.000,0.000,0.000,94.950,94.950,76.474,0.000,0.000,0.000,0.000,0.000,0.000,-0.353,0.000,0.000,0.000,0.000,0.000,0.000,-0.353,0.000,0.000,0.000,0.000,0.000,0.000,-0.353
4cd51cde-b364-4e54-8a63-149e2fabc2ef,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A4--C--dc,A4--C--dc,5.928385063361694,5.928385063361694,5.928385063361694,90.0,90.0,90.0,1e-07,negative,76.474,94.950,94.950,-0.000,-0.000,-0.000,94.950,76.474,94.950,-0.000,-0.000,-0.000,94.950,94.950,76.474,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.353
4cd51cde-b364-4e54-8a63-149e2fabc2ef,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A4--C--dc,A4--C--dc,5.928385063361694,5.928385063361694,5.928385063361694,90.0,90.0,90.0,1e-07,positive,76.474,94.950,94.950,0.000,0.000,0.000,94.950,76.474,94.950,0.000,0.000,0.000,94.950,94.950,76.474,0.000,0.000,0.000,0.000,0.000,0.000,-0.353,0.000,0.000,0.000,0.000,0.000,0.000,-0.353,0.000,0.000,0.000,0.000,0.000,0.000,-0.353
00d0cb43-e3b9-424d-a7cd-a834eb826117,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A4--C--dc,A4--C--dc,5.928385063361694,5.928385063361694,5.928385063361694,90.0,90.0,90.0,1e-06,negative,76.474,94.950,94.950,-0.000,-0.000,0.000,94.950,76.474,94.950,-0.000,-0.000,-0.000,94.950,94.950,76.474,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.353
00d0cb43-e3b9-424d-a7cd-a834eb826117,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A4--C--dc,A4--C--dc,5.928385063361694,5.928385063361694,5.928385063361694,90.0,90.0,90.0,1e-06,positive,76.475,94.950,94.950,0.000,0.000,0.000,94.950,76.475,94.950,0.000,0.000,0.000,94.950,94.950,76.475,0.000,0.000,0.000,0.000,0.000,0.000,-0.353,0.000,0.000,0.000,0.000,0.000,0.000,-0.353,0.000,0.000,0.000,0.000,0.000,0.000,-0.353
