,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
31,310.0,-3.3381942081483404,-3.3002875822241813,-3.239710928340741,-3.2281749436561613,-3.2391905784363897,-3.235624059304412,-3.2321150354086687,-3.2352667373045336
32,320.0,-3.340605674669724,-3.302769357857111,-3.2424599865043917,-3.2309326920990156,-3.2419182327246876,-3.2383795574559864,-3.2348650449614063,-3.238103192357637
33,330.0,-3.3430921801481492,-3.305326407996639,-3.2452838985354315,-3.23376484762196,-3.2447206039514804,-3.2412096542513384,-3.237689474699764,-3.2410145917484203
34,340.0,-3.345652283373623,-3.3079572881108645,-3.2481810737199606,-3.236669803051031,-3.2475961034443293,-3.244112744996057,-3.2405867196542646,-3.243999322169389
35,350.0,-3.348284593496271,-3.3106606082056884,-3.251149982070122,-3.2396460072461655,-3.250543198609919,-3.2470872821957255,-3.243555234622109,-3.247055834633836
36,360.0,-3.3509877730493165,-3.3134350307926987,-3.2541891510037684,-3.2426919675541495,-3.2535604144018,-3.250131774991021,-3.2465935302399087,-3.250182640126114
37,370.0,-3.353760533806628,-3.3162792717058895,-3.2572971610071244,-3.2458062458385806,-3.256646331185693,-3.253244789069743,-3.249700172200273,-3.2533783081328083
38,380.0,-3.356601638483996,-3.319192096684147,-3.260472647311085,-3.248987457100321,-3.2597995802842648,-3.2564249408056605,-3.2528737782775448,-3.2566414658488396
39,390.0,-3.359509898419664,-3.322172322353428,-3.263714297816588,-3.2522342679677925,-3.2630188442316284,-3.2596708986311893,-3.2561130175863107,-3.259970789873504
40,400.0,-3.362484171330277,-3.3252188132154052,-3.267020847169254,-3.255545392028655,-3.2663028549239206,-3.2629813787887354,-3.2594166064583834,-3.263365015875273
41,410.0,-3.3655233624063268,-3.3283304813967693,-3.270391078239325,-3.2589195909485427,-3.2696503898106206,-3.2663551438084872,-3.2627833086891607,-3.266822922798681
42,420.0,-3.3686264217324853,-3.3315062844103958,-3.2738238162854945,-3.2623556698801415,-3.273060270831882,-3.2697910019529326,-3.2662119330287056,-3.2703433406123392
43,430.0,-3.3717923408931045,-3.334745224149596,-3.277317935238321,-3.265852477925334,-3.2765313624707044,-3.2732878034116832,-3.269701328621969,-3.273925143051925
44,440.0,-3.375020155781126,-3.338046346128767,-3.280872345597742,-3.269408905405913,-3.280062571266072,-3.276844438095445,-3.2732503865540985,-3.2775672490135492
45,450.0,-3.378308940984879,-3.341408736886303,-3.2844859972455933,-3.2730238785854198,-3.283652841614743,-3.2804598363181348,-3.2768580383358454,-3.281268616096867
46,460.0,-3.3816578132460986,-3.34483152408512,-3.2881578825614115,-3.2766963641122735,-3.2873011546238704,-3.2841329646394852,-3.280523248475871,-3.2850282441575955
47,470.0,-3.3850659258100984,-3.3483138741519203,-3.2918870215412173,-3.2804253624860635,-3.29100652842532,-3.2878628252253383,-3.2842450212114596,-3.2888451711875106
48,480.0,-3.3885324701355675,-3.3518549934037214,-3.2956724793061745,-3.284209907777176,-3.294768014008981,-3.2916484546066997,-3.288022391963523,-3.2927184706438184
49,490.0,-3.3920566724725476,-3.3554541231999444,-3.2995133408540323,-3.2880490701543135,-3.2985846957979876,-3.295488921757606,-3.291854428044916,-3.2966472509058975
50,500.0,-3.3956377968334,-3.359110542552061,-3.3034087373947254,-3.2919419465758173,-3.302455689290985,-3.299383325311797,-3.295740231199357,-3.3006306534067624
51,510.0,-3.399275139622255,-3.3628235663552615,-3.3073578195465836,-3.2958876621714635,-3.306380139265199,-3.303330794301408,-3.299678928822655,-3.3046678536837835
52,520.0,-3.402968029227414,-3.3665925427082812,-3.3113597686381886,-3.2998853766876572,-3.310357217009616,-3.3073304868330453,-3.3036696773920147,-3.308758056038808
53,530.0,-3.4067158314421015,-3.370416854762592,-3.315413796066206,-3.303934272034641,-3.314386125266018,-3.3113815879787585,-3.3077116631460175,-3.312900494893024
54,540.0,-3.41051793883696,-3.3742959183378973,-3.319519138221739,-3.3080335559402942,-3.3184660907262447,-3.315483304238127,-3.3118040935626167,-3.3170944332268344
55,550.0,-3.414373778143751,-3.3782291822063786,-3.3236750572028817,-3.3121824628593046,-3.322596363687638,-3.319634872765434,-3.3159462035445015,-3.3213391603883284
56,560.0,-3.4182828076413396,-3.382216127092798,-3.3278808387245395,-3.316380250988983,-3.3267762180142686,-3.323835552474229,-3.320137250498022,-3.325633994779811
57,570.0,-3.4222445118533393,-3.386256266104449,-3.332135791783299,-3.3206262005502696,-3.331004953658496,-3.3280846238160615,-3.3243765168353963,-3.329978276159974
58,580.0,-3.4262584082570124,-3.39034914339758,-3.3364392455650242,-3.3249196078087833,-3.335281890007734,-3.332381387490047,-3.3286633022029832,-3.3343713706412963
59,590.0,-3.4303240436734668,-3.39449433421315,-3.340790557522764,-3.329259797153216,-3.3396063682004034,-3.336725167234387,-3.3329969300418747,-3.3388126688684916
60,600.0,-3.4344409942827974,-3.3986914474279724,-3.3451890955377968,-3.3336461172659164,-3.343977746909308,-3.341115305921275,-3.33737674334952,-3.3433015818178498
61,610.0,-3.438608864643484,-3.4029401185746138,-3.3496342563712385,-3.33807791832463,-3.3483954086741976,-3.345551167084775,-3.3418021025381037,-3.347837543460428
62,620.0,-3.442827284841652,-3.4072400180759574,-3.3541254471108815,-3.3425545834408683,-3.3528587513652073,-3.3500321265468,-3.3462723879865948,-3.352420008604901
63,630.0,-3.447095920453647,-3.4115908467013956,-3.358662101341153,-3.347075511418741,-3.3573671885937943,-3.3545575851917997,-3.350786996036452,-3.357048454330278
64,640.0,-3.451414461348972,-3.415992337276354,-3.3632436635081775,-3.3516401116418906,-3.3619201539617465,-3.3591269560349075,-3.35534533941661,-3.361722374455612
65,650.0,-3.455782627682336,-3.4204442540494746,-3.3678695952167788,-3.3562478170682613,-3.3665170993071687,-3.363739669503504,-3.3599468488656212,-3.3664412846051306
66,660.0,-3.460200170488079,-3.4249463949613257,-3.372539380950143,-3.3608980673644626,-3.3711574869977747,-3.3683951683843123,-3.364590971241646,-3.371204717314818
67,670.0,-3.46466687058623,-3.4294985897235346,-3.377252511194696,-3.365590325242474,-3.3758408003501796,-3.373092916258189,-3.369277162171137,-3.3760122247317774
68,680.0,-3.4691825339360194,-3.4341007044805187,-3.3820084952971454,-3.3703240625188986,-3.3805665281222974,-3.377832385564609,-3.374004896746296,-3.3808633764438056
69,690.0,-3.4737470073687544,-3.438752638754758,-3.3868068619454332,-3.375098765874404,-3.3853341822047955,-3.3826130651311734,-3.3787736642188824,-3.3857577586192216
70,700.0,-3.4783601562337334,-3.4434543283817383,-3.3916471432170283,-3.3799139338890165,-3.39014328452029,-3.3874344549811384,-3.3835829630006495,-3.390694973409488
71,710.0,-3.48302189143573,-3.448205747851269,-3.396528895162849,-3.384769083150953,-3.3949933686302876,-3.3922960669132003,-3.388432307119614,-3.39567464285134
72,720.0,-3.4877321489635964,-3.4530069099130722,-3.401451678981966,-3.3896637377356487,-3.399883980746211,-3.397197430026025,-3.3933212220626223,-3.400696402031961
73,730.0,-3.492490905425446,-3.4578578698261784,-3.40641507067568,-3.39459742918432,-3.4048146785269844,-3.402138079266829,-3.398249247128368,-3.40575990232262
74,740.0,-3.4972981682236317,-3.462758722309967,-3.4114186590126354,-3.399569711039462,-3.409785035650819,-3.407117562139368,-3.403215925113579,-3.410864811056665
75,750.0,-3.50215398471234,-3.467709610057151,-3.4164620419938028,-3.404580134118561,-3.4147946315457642,-3.4121354428725454,-3.4082208166053065,-3.416010811473715
76,760.0,-3.5070584417092006,-3.4727107227233724,-3.4215448326638467,-3.4096282749217095,-3.419843054816285,-3.417191282255723,-3.413263491911069,-3.421197600988522
77,770.0,-3.5120116688177645,-3.4777623012493937,-3.4266666546457776,-3.414713707076296,-3.4249299110139275,-3.422284664901452,-3.418343529355136,-3.426424892960507
78,780.0,-3.5170138382382587,-3.4828646391143674,-3.431827131147891,-3.419836020943922,-3.4300548117122096,-3.4274151808046716,-3.4234605181731115,-3.4316924118592644
79,790.0,-3.522065169934361,-3.4880180881135274,-3.437025911422631,-3.424994809762047,-3.4352173761576767,-3.4325824264473996,-3.428614057130606,-3.436999899986524
80,800.0,-3.5271659307262677,-3.4932230633310453,-3.4422626429641454,-3.430189682993751,-3.4404172392408303,-3.4377860047973274,-3.433803749085225,-3.4423471179510687
81,810.0,-3.532316442787542,-3.4984800446295723,-3.447536989419118,-3.4354202552087583,-3.4456540341398108,-3.443025538164975,-3.4390292161813014,-3.44773382856056
82,820.0,-3.5375170847018507,-3.5037895858613624,-3.452848619263812,-3.4406861541727207,-3.4509274122010973,-3.4483006479781415,-3.4442900758943713,-3.4531598216504102
83,830.0,-3.5427682949147927,-3.509152319192564,-3.458197210705988,-3.445987003961876,-3.456237029982053,-3.453610964641696,-3.4495859605046717,-3.458624896990101
84,840.0,-3.5480705783751367,-3.5145689622303586,-3.4635824492953122,-3.451322444282822,-3.4615825519278656,-3.4589561308817602,-3.4549165148102525,-3.46412886278858
85,850.0,-3.5534245127567963,-3.5200403260553523,-3.4690040339469954,-3.456692125136566,-3.466963644608734,-3.4643357911582573,-3.4602813816325844,-3.4696715481744946
86,860.0,-3.558830751412307,-3.525567326433467,-3.474461664352815,-3.4620956994560013,-3.4723799955354666,-3.4697495988467595,-3.4656802142337484,-3.4752527938854776
87,870.0,-3.5642900326836573,-3.5311509941301384,-3.479955053699099,-3.4675328201388838,-3.4778312856976785,-3.4751972139097447,-3.471112681260514,-3.48087245750052
88,880.0,-3.569803192410563,-3.5367924821954744,-3.4854839197898926,-3.473003163339519,-3.4833172083149027,-3.480678310750946,-3.4765784405404787,-3.4865304069317347
89,890.0,-3.575371162812101,-3.54249308972703,-3.4910479891696173,-3.4785064021074175,-3.488837465620042,-3.4861925566459107,-3.4820771706591427,-3.492226526283521
90,900.0,-3.580994994726187,-3.5482542665697148,-3.496646991253298,-3.4840422104281155,-3.494391762699701,-3.491739635401341,-3.4876085538607344,-3.497960716936006
91,910.0,-3.586675861536009,-3.554077646923096,-3.5022806683313012,-3.4896102798209117,-3.4999798111207334,-3.4973192354416214,-3.493172274979321,-3.5037328927920584
92,920.0,-3.592415080117888,-3.559965060873468,-3.5079487665073223,-3.4952102983983213,-3.5056013305004368,-3.50293104227192,-3.4987680253441753,-3.509542980412052
93,930.0,-3.598214117974487,-3.5659185610218294,-3.5136510417532048,-3.5008419635973995,-3.51125604895034,-3.5085747605610624,-3.5043955076755036,-3.515390927534051
94,940.0,-3.60407464171906,-3.571940469411008,-3.5193872464556932,-3.506504981659248,-3.516943690748521,-3.5142500889551433,-3.510054420155668,-3.5212766949329986
95,950.0,-3.6099984781591217,-3.578033382209671,-3.5251571517310816,-3.5121990578749744,-3.522663992937194,-3.519956739538757,-3.5157444761768977,-3.5272002556558912
96,960.0,-3.6159877321493252,-3.5842002494051775,-3.530960524403026,-3.517923903444543,-3.5284167009788,-3.5256944219369104,-3.5214653867718995,-3.533161605615281
97,970.0,-3.6220447140790784,-3.590444397074184,-3.536797142940202,-3.5236792397723837,-3.534201556693291,-3.5314628611995236,-3.527216870422042,-3.539160752773419
98,980.0,-3.6281720625078666,-3.596769642373218,-3.542666788995583,-3.5294647955186957,-3.540018309241563,-3.537261775949528,-3.532998656923752,-3.545197725933747
99,990.0,-3.634372788246045,-3.603180269020634,-3.5485692521964305,-3.5352802847555234,-3.545866720402794,-3.5430908916786015,-3.538810470855877,-3.55127256930387
100,1000.0,,,,,,,,
