,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
27,270.0,21.64314657984764,21.71349788692369,21.816012327223202,21.73193129422844,21.783565048864173,21.779156284951032,21.727210485725518,21.862376583120724
28,280.0,21.99353793952878,22.0610966930737,22.109706557254235,22.019570585877066,22.079621832130574,22.069949964220747,22.01599130501991,22.14208052468337
29,290.0,22.32432336318301,22.389819662782042,22.3846702901764,22.288258502667322,22.35667940815996,22.341648265800366,22.28564589705744,22.403694312374427
30,300.0,22.637728350052587,22.70182233556729,22.642757117109873,22.5398251314441,22.616611774853613,22.596101630412402,22.538015890627598,22.649078361310366
31,310.0,22.9357598168346,22.999051441811417,22.885625302399156,22.775906847014543,22.8610910053498,22.83496501298408,22.774746493651797,22.879893091262176
32,320.0,23.220220406088966,23.28326790076998,23.11475818528482,22.997965568946046,23.091613318792316,23.059712789254874,22.99730840858989,23.097624215104734
33,330.0,23.492738921156143,23.556064872259377,23.331480834163163,23.207310348392248,23.309519852552224,23.271664721890428,23.20701514391859,23.303606705993193
34,340.0,23.75479289752945,23.81889111042231,23.536982745956518,23.40510988857547,23.516006701300554,23.472001814069742,23.40504327349405,23.49903748812564
35,350.0,24.0077205315978,24.073066353872548,23.732334810003945,23.59240694330217,23.712143365531748,23.661776337590325,23.59244635538956,23.684992814780557
36,360.0,24.252740840364787,24.319797611254206,23.918488216435108,23.770140372947523,23.898896126969273,23.84193491104241,23.77016687906757,23.86243891600916
37,370.0,24.490968584078608,24.560193371649152,24.09630302212584,23.93915072038372,24.077127610268274,24.013326562740406,23.939051325821872,24.03225177923281
38,380.0,24.72342983703402,24.79527639110634,24.266561606492456,24.100196206745014,24.247610577569173,24.176710065251743,24.099860413191777,24.195215922212764
39,390.0,24.951063870653805,25.025995152134406,24.42996108530462,24.25395124828613,24.411046732554226,24.332769395607386,24.253276388795395,24.352053574474628
40,400.0,25.174748043369252,25.253231481656805,24.587128460226275,24.401024022839312,24.568065380069946,24.482117507783425,24.39991306589394,24.503418906183807
41,410.0,25.3952977875778,25.477814404405613,24.738631839769603,24.541966249893676,24.71923080555191,24.62530875368321,24.54032781659323,24.649901124185476
42,420.0,25.61347100359177,25.700523918799778,24.88499522868563,24.677274239641207,24.86505445435199,24.76284262562572,24.675017020103734,24.79204694529566
43,430.0,25.82998864206484,25.922098816532696,25.02668725541668,24.807396691144525,25.006002610460424,24.895164638147076,24.80442843603267,24.930353212876444
44,440.0,26.045527785138074,26.143246195260208,25.164123557423643,24.93272983186601,25.142494639131595,25.02268208475671,24.928977017701097,25.065281317017547
45,450.0,26.260737969135914,26.36464655926923,25.297702233328817,25.053639490115142,25.27490580719615,25.145762799914856,25.04902501570359,25.197252977736934
46,460.0,26.47624249252425,26.58695619546196,25.427768566308625,25.170460850357575,25.403581796502888,25.264735339232878,25.164905205391918,25.326663390180112
47,470.0,26.692638941789706,26.810817118110464,25.554646760511545,25.283485669120555,25.528835283290448,25.37990034944639,25.276925701802195,25.453880504433805
48,480.0,26.910510534671136,27.03685871741667,25.678628847964802,25.39298948401498,25.650950068590674,25.491532414511926,25.38535058998071,25.57924444159412
49,490.0,27.130428293732525,27.265701958985026,25.79998584594029,25.49921899702114,25.7701848813043,25.599873252524446,25.490436412748014,25.703075928106582
50,500.0,27.352958369217887,27.49796760440179,25.918971643918354,25.602381940473002,25.886772261809103,25.705144426272323,25.592407753728633,25.825682937681602
51,510.0,27.578650580350605,27.7342775300135,26.03579668406517,25.702689008765923,26.000923189772276,25.80755161990696,25.691462033059775,25.94735087331456
52,520.0,27.808062137632877,27.97525667173856,26.1506756750794,25.80033090505507,26.112834667575033,25.90727784011521,25.7877941465639,26.06835310486131
53,530.0,28.041758200819086,28.221539412835412,26.263802900631035,25.89545683139498,26.222686941571894,26.004482903394443,25.881568019424247,26.18895597179522
54,540.0,28.280292007754593,28.473779607086733,26.375353860248726,25.988219878301955,26.33063701590239,26.09931763879595,25.972934584366246,26.309410121173265
55,550.0,28.524238036741796,28.73263895877285,26.48548968971076,26.078765915663794,26.436826947521244,26.191925834019028,26.06203570948053,26.429961385623958
56,560.0,28.77417987692469,28.99880662775005,26.594359368502804,26.167212515526213,26.541395105472155,26.2824254100769,26.149001264237327,26.550851416940063
57,570.0,29.030710460580515,29.27299980763338,26.702101036121014,26.253659073383304,26.644465720080603,26.37092224543478,26.23394463103154,26.67230973784258
58,580.0,29.294449588985497,29.555954429174022,26.808850402913567,26.338214154834567,26.746145032039777,26.457523530361446,26.31696451127743,26.794571141839157
59,590.0,29.56602209683614,29.848452386163096,26.914720193802644,26.420984911238484,26.846529366636204,26.542319086271554,26.398162955733465,26.917864122632096
60,600.0,29.84608776471127,30.15130647729982,27.019821343589054,26.50202921483294,26.945711083522635,26.62538902125196,26.477623939762655,27.04241019720705
61,610.0,30.1353441413533,30.465376709163113,27.124259188879712,26.581421172124937,27.043776018629973,26.70680532204823,26.555420817080126,27.168446871138798
62,620.0,30.43449295506879,30.79157171318966,27.22812765899243,26.659244377159194,27.14079136099133,26.78663352373882,26.631628258834787,27.296200811170706
63,630.0,30.74428258771055,31.130843485996664,27.331519191257758,26.735546313584727,27.236826884170483,26.86493583394317,26.706308605340595,27.425899133386253
64,640.0,31.065500323698014,31.484217967596884,27.434512752797257,26.810378883252962,27.33194274588486,26.941762239078585,26.779518140044402,27.55778147050433
65,650.0,31.39895705361598,31.852769389650753,27.53718821162113,26.883788584940255,27.426186889235524,27.01715886544564,26.851310822244834,27.69209567939621
66,660.0,31.745505303581552,32.23766369796348,27.639614529734608,26.955818712656615,27.519608570870375,27.091162870479067,26.921729698016627,27.82908479530393
67,670.0,32.106099267193585,32.640131042482196,27.741864403759315,27.02650643328479,27.61224770754446,27.16381610032152,26.990813222015515,27.969005031346775
68,680.0,32.481643899442375,33.06146994467425,27.844000869514748,27.09588179718339,27.704138809178296,27.235147638586223,27.058604510669074,28.11212466871547
69,690.0,32.8731876389164,33.503101317559064,27.946079842402966,27.16396761096793,27.795312944118308,27.30518072677009,27.12513411121183,28.258719348767997
70,700.0,33.28179250963785,33.96652753129577,28.048153838953528,27.23079055008222,27.885795440352467,27.37393955118726,27.190423074123576,28.409078302882946
71,710.0,33.70852044940973,34.453352901381805,28.150275233488955,27.296376368010748,27.975604256772584,27.441442843369906,27.254505455872145,28.563505412529896
72,720.0,34.154583657141075,34.965267688400274,28.252502315933523,27.36072809718753,28.064760340103106,27.50770720889835,27.317401439931885,28.722316419381503
73,730.0,34.621186562641824,35.50413855246099,28.354871326155525,27.423866862153623,28.153271715934295,27.572741546562273,27.379123643279556,28.885844245728894
74,740.0,35.109649461704386,36.071944715765966,28.45743128671449,27.485799663574713,28.24114372469723,27.63655824524989,27.43969008744155,29.05445009373378
75,750.0,35.621317868549276,36.67074133759931,28.560210241376502,27.546531013114016,28.328389211469258,27.699163277682597,27.499116874940853,29.228506496938845
76,760.0,36.15752438723753,37.30270207995118,28.663237318595467,27.606073714556082,28.41500091963591,27.760557069765458,27.55741073588172,29.40839967119405
77,770.0,36.71966416835051,37.97019409420726,28.76658910895856,27.66442148036576,28.50097537743372,27.82073822974537,27.61458134254887,29.594584438463954
78,780.0,37.309170740091716,38.67570432341289,28.870266672525275,27.721575510204577,28.58631705695086,27.879713547033152,27.67063526466158,29.787517054910193
79,790.0,37.927514520705486,39.42169676394894,28.974291844998856,27.777541495830615,28.670993999653593,27.93748502338632,27.72557648966541,29.98762049464759
80,800.0,38.57608573563495,40.21087013282631,29.07871014400973,27.832308125976013,28.755011899107057,27.99402993288293,27.779403658111686,30.19550294804792
81,810.0,39.25613253940371,41.04583690257611,29.183534399446113,27.88585816848238,28.838359415425472,28.04934200345744,27.832117942778098,30.411700496341364
82,820.0,39.96895916748652,41.929115481633204,29.288804413547805,27.93820080505936,28.92099058628477,28.103433314638256,27.883730488470153,30.63672677778102
83,830.0,40.71541141010758,42.86332118329527,29.394537391515048,27.989331796491783,29.00289650820523,28.15627458135507,27.934222599586523,30.871360481865423
84,840.0,41.49594137281393,43.850571240807795,29.50074078054271,28.039224082179963,29.08407056517986,28.207857492429564,27.98359106834265,31.116296306023425
85,850.0,42.31091989615783,44.89250794266901,29.607455652052973,28.08787188735744,29.164448538017226,28.258186115384085,28.031846543084857,31.372256271955862
86,860.0,43.15946086798449,45.990346709006204,29.714678126516677,28.135281241155056,29.24400507581958,28.307233873180834,28.078961613082186,31.64005891428349
87,870.0,44.04011971758928,47.143317595405065,29.822422864553808,28.18141124966407,29.322743000289496,28.354972684035296,28.124947044161296,31.92061226967457
88,880.0,44.94987561304533,48.34937896094259,29.93071002961258,28.22624331446202,29.400582957509243,28.401399387021264,28.169798399662763,32.214988614764
89,890.0,45.883274021334856,49.60355921632352,30.039585962872774,28.269799648244792,29.477493098488765,28.446507222059314,28.21348322971979,32.524159994956385
90,900.0,46.8326222729242,50.89688345248821,30.14902694562717,28.31203047372572,29.55345330031494,28.490246735567926,28.256010186256177,32.849280026331606
91,910.0,47.78610994858524,52.214702265448594,30.259025793779678,28.35292669578588,29.628401046119976,28.532640803649755,28.297374422392014,33.19179343984641
92,920.0,48.72626253301272,53.53268992423007,30.3695736820663,28.39248713400737,29.702250081865202,28.57366154418469,28.337540337306738,33.553034228252
93,930.0,49.62907662786976,54.81468875706249,30.48073378424559,28.430671556042157,29.775003335351023,28.613254358840653,28.376522365616193,33.93431812161852
94,940.0,50.45768958298699,56.004269951227556,30.59249567498954,28.46747857786508,29.846630615420263,28.65143305556073,28.414302370496507,34.337739504012255
95,950.0,51.16182025336175,57.01666595524482,30.70483733158686,28.502894118192323,29.91696766684685,28.688186758278878,28.450852552744507,34.76508571188876
96,960.0,51.66839662875111,57.724001466297324,30.817815966726535,28.53688435058689,29.98601956364856,28.72344345843861,28.48619505212072,35.21833771756383
97,970.0,51.8718153560905,57.93315518688629,30.931359249022044,28.569396294907236,30.053790581473542,28.757209332679025,28.520269534211756,35.700044896932326
98,980.0,51.62352978766351,57.34611143274463,31.045492408147272,28.600494093997266,30.12009518568334,28.789527126372025,28.553076190303692,36.21242845640161
99,990.0,50.70141010801491,55.50588994479333,31.160201437993905,28.630131470576224,30.184899729188135,28.82028071168093,28.584662082270267,36.75851037662307
100,1000.0,,,,,,,,
