,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
83,830.0,0.00026856155968034217,0.0002937005193886377,0.0001179294859657874,8.825984900676142e-05,0.00010739678620245858,9.25372584918932e-05,9.040392461108658e-05,0.00015447474893157877
84,840.0,0.00027857268295005896,0.0003058984558392212,0.00011876110595704865,8.832388089185088e-05,0.0001078829592101783,9.263062735801493e-05,9.049205371871207e-05,0.00015725367585824916
85,850.0,0.00028931434652924935,0.0003190758039364991,0.00011959909243197296,8.837944346409867e-05,0.00010836601882506252,9.271587978056254e-05,9.057243522343108e-05,0.00016013137535966023
86,860.0,0.0003008613875189623,0.00033335464161767827,0.00012044308207428175,8.842697586354829e-05,0.00010884607621647474,9.279266375337295e-05,9.064449857703143e-05,0.00016311278276376066
87,870.0,0.0003133076461620511,0.0003488639613264697,0.00012129319856582022,8.8465777794995e-05,0.00010932394673264914,9.28606278040482e-05,9.070867612618245e-05,0.00016620360407544458
88,880.0,0.00032675834338449664,0.0003657644048491516,0.00012214972481717877,8.849573278246726e-05,0.00010979860120087803,9.292005402779707e-05,9.076502917784202e-05,0.00016941174809745658
89,890.0,0.000341327882524461,0.0003842414190973766,0.0001230135592862014,8.851772609198983e-05,0.00011027017690939341,9.297114902742925e-05,9.081294171429203e-05,0.0001727412089147463
90,900.0,0.0003571590934324052,0.0004045146162629416,0.00012388404267439467,8.853091860322176e-05,0.0001107391241843215,9.30131162108416e-05,9.085284198419274e-05,0.00017619838045853536
91,910.0,0.0003744146264758693,0.0004268496717676168,0.00012476094852338792,8.853546800595779e-05,0.00011120499476451006,9.3046896921158e-05,9.088483103441475e-05,0.00017979390218356934
92,920.0,0.0003932819768105794,0.00045154932571343895,0.000125644061686508,8.853172742092326e-05,0.00011166689012917589,9.307223793504036e-05,9.09082813797037e-05,0.00018353377671054884
93,930.0,0.00041400137800731197,0.00047899742809944624,0.00012653476049259103,8.851914138877863e-05,0.00011212592930916738,9.308828084050916e-05,9.092378610478525e-05,0.00018742154289413585
94,940.0,0.000436822701275199,0.0005096422457164754,0.00012743283727179044,8.84980730794209e-05,0.00011258253880289064,9.3095773837484e-05,9.093116485619235e-05,0.00019147408838237265
95,950.0,0.0004620777346894238,0.0005440389022845655,0.0001283378874887007,8.846859199361988e-05,0.00011303431798767832,9.309488793085292e-05,9.093001889146634e-05,0.00019569875379680458
96,960.0,0.0004901539562747426,0.0005828789436627562,0.00012925120814010678,8.843032445594122e-05,0.00011348257327579963,9.308441636733864e-05,9.092113339105748e-05,0.00020010389754070553
97,970.0,0.0005215025801754397,0.0006270429474048874,0.00013017141366464274,8.838247993839727e-05,0.00011392861508168868,9.30649345189284e-05,9.090337300674738e-05,0.00020470502494586738
98,980.0,0.0005567497296158136,0.0006776064188238611,0.0001310991998212086,8.832689603907236e-05,0.0001143698018614322,9.303782915467825e-05,9.087702028706179e-05,0.0002095076354349549
99,990.0,0.0005965732656055274,0.0007360081024722562,0.00013203448028798167,8.826293231644309e-05,0.00011480675462680394,9.300093647622019e-05,9.084342321866099e-05,0.00021452787742902942
100,1000.0,,,,,,,,
