,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
22,220.0,61.424412571605494,62.24262862331505,52.789171599496285,52.61601771469892,52.92252286986081,52.50585370551813,52.54041597009187,50.92348938232626
23,230.0,60.9685192999818,61.76604113056828,52.52789164866009,52.416023868872266,52.68080098405182,52.295822792612945,52.33271723889155,50.6445102852344
24,240.0,60.50498726062662,61.281599344859714,52.264310780350236,52.215184614341666,52.43722992987977,52.08486417658763,52.12414757385286,50.36101546305323
25,250.0,60.034312110154914,60.78977935091318,51.99872033057508,52.013772707190554,52.19210250060241,51.87325832179601,51.91498427911164,50.073278256710466
26,260.0,59.55692032151339,60.29099135017523,51.731371443279386,51.81202598289303,51.94567200945223,51.66125217602481,51.705466351940586,49.78153292302718
27,270.0,59.07318236301011,59.78558779267988,51.46248392016511,51.610153824036246,51.69816336476221,51.44905916304791,51.49580505571649,49.48598337032141
28,280.0,58.583413683184226,59.273870128140594,51.19225060622043,51.40833874452586,51.44977149984155,51.23686817107885,51.28618542596214,49.18680573897556
29,290.0,58.08789034416849,58.75610035299652,50.920840689077245,51.206743773426616,51.20066750610676,51.0248465272371,51.07676981882075,48.884152314387784
30,300.0,57.58684687613297,58.23250305085584,50.64840210655436,51.005513228216365,50.95100525021309,50.81314067300279,50.867702644206894,48.57815683186618
31,310.0,57.08048720922432,57.70326971660259,50.37506620202579,50.80477249863475,50.70091978075553,50.60188086348479,50.65911120944368,48.26893655476462
32,320.0,56.56899118066424,57.168566725286496,50.10095077940669,50.60463808348155,50.45052995554453,50.39118560004054,50.45110824916915,47.956589595701324
33,330.0,56.05250518743714,56.62853569340221,49.82615999670671,50.40520848085638,50.1999421840537,50.18115609738359,50.243796783379885,47.64120508581061
34,340.0,55.53116347196691,56.08329695127509,49.550783931102174,50.20658062109704,49.94925612233368,49.97188899466694,50.03726587953801,47.32285886863421
35,350.0,55.005075458307765,55.53295424169117,49.274907447643066,50.00883464036298,49.69855503747848,49.76346733516874,49.83159913524181,47.00162107524885
36,360.0,54.47433964812436,54.97759279679613,48.998607232707194,49.81204659358701,49.4479167892202,49.55596599204985,49.6268698136922,46.67755087459972
37,370.0,53.939034663917056,54.41728718919132,48.7219457620447,49.61628366807507,49.19741454954801,49.34945649720124,49.423145520273124,46.35069998158206
38,380.0,53.39922993138643,53.85209538421717,48.444983596095945,49.42160880732102,48.947110046595135,49.14400063500356,49.220486246728655,46.02111816377087
39,390.0,52.85498338118709,53.282067711102165,48.167780444544356,49.228081518787015,48.69706140164477,48.93965736587748,49.018949204813964,45.68883531608333
40,400.0,52.3063394157865,52.707242455995804,47.890383801290675,49.03575151469459,48.44732448358127,48.736479092001076,48.818583122193644,45.3538991616635
41,410.0,51.75333780335554,52.12765073099555,47.61284053424793,48.84466882066804,48.19794783537428,48.53451318301904,48.61943583229941,45.01633344840602
42,420.0,51.196011215953604,51.54331426206002,47.335185090484245,48.654876361641364,47.94897587958054,48.3338072160342,48.42155326159017,44.67616927723308
43,430.0,50.634377778053775,50.954247536550994,47.05746650654769,48.46641787902399,47.70044934913062,48.13440337733073,48.224971475909584,44.33342922038434
44,440.0,50.06845705054608,50.3604606099806,46.779715850867625,48.27933570635896,47.45241013886399,47.93633777919296,48.02972777533843,43.988138387258815
45,450.0,49.49825486643078,49.761954687346034,46.50196115766075,48.09366003824528,47.20489376820992,47.739648817770984,47.83586227571824,43.640309710410065
46,460.0,48.92378100017424,49.15872764761306,46.22424421734083,47.90942896549582,46.95793142402209,47.54436963622546,47.643399443052274,43.28996200820213
47,470.0,48.34503327401363,48.55077017778934,45.9465764991291,47.72667322181846,46.7115568640842,47.35053165689035,47.45237581479335,42.937112288224675
48,480.0,47.762008508334254,47.93807449554951,45.66900370618266,47.54542038810742,46.46579789132427,47.158166036346785,47.262817437953174,42.581772263846645
49,490.0,47.174693785875,47.32062016580609,45.39152523466023,47.36570867241222,46.22068363148094,46.967302569618454,47.07474713721647,42.223952146846095
50,500.0,46.583082508173575,46.69838805645048,45.11418978698945,47.18756120430082,45.976241668574055,46.77796520551806,46.88819834138581,41.8636590877628
51,510.0,45.9871565986284,46.071357644477374,44.837007781793986,47.01099477682128,45.73249660120958,46.59017943146451,46.70319016014966,41.500906075368015
52,520.0,45.38688971132439,45.43949894332844,44.55999479646271,46.836046600931354,45.4894648771545,46.40397253522962,46.51974341771703,41.13569813808441
53,530.0,44.78227116756485,44.80278426454666,44.28317432691626,46.66273647518835,45.24717707213419,46.21937082219184,46.3378877459402,40.768040984272226
54,540.0,44.17326620349681,44.161180335036036,44.006563944807965,46.49108319274132,45.00565548222126,46.036383887186815,46.15763606373793,40.39794028514039
55,550.0,43.55985045952226,43.51465200987192,43.73018210034429,46.32111169273253,44.76491680118788,45.85504193765453,45.97901007907218,40.0253976001354
56,560.0,42.94199968528646,42.86316166390343,43.45404433530207,46.152846819335444,44.52497586091673,45.67536790139686,45.80202704327722,39.65042451201436
57,570.0,42.31967103963178,42.206670492179754,43.17816590519106,45.986310830585325,44.285858905802456,45.49738035805459,45.626712345574134,39.273016804201404
58,580.0,41.6928327781898,41.54513638267549,42.90255362244349,45.82150519382387,44.047582634671805,45.32109205935989,45.453074973054406,38.89317831597903
59,590.0,41.061450567741375,40.87851444580663,42.62724048007091,45.65845731486984,43.81016631525737,45.14652381946631,45.28113475003138,38.51091547522781
60,600.0,40.425491008225755,40.20676819478025,42.35222067633886,45.49721115926577,43.57361892968997,44.97369366336051,45.1109101192084,38.126226447920466
61,610.0,39.78491395972722,39.529840462730576,42.07752364475204,45.33774569874916,43.33796704678364,44.80262556907196,44.94241331314708,37.739113034737564
62,620.0,39.13966190812583,38.84768737071352,41.80314532295766,45.18009368694714,43.10322460856028,44.633320296511336,44.77566298368845,37.34957459478937
63,630.0,38.48970855616608,38.160260623325364,41.529114519618645,45.0242814237559,42.86939739606287,44.46580791001628,44.610671617069755,36.95761917758719
64,640.0,37.835002082668396,37.46751215084133,41.25543389301945,44.87031159743811,42.63650234219723,44.300100299814765,44.447450188237376,36.56324122793981
65,650.0,37.1754964718816,36.76938865437269,40.98210696969323,44.718215476479045,42.40456488611197,44.13621439722309,44.286017024283694,36.16644582437581
66,660.0,36.511151867695645,36.06584417351379,40.709166212899035,44.56799031452163,42.173588672313976,43.974154515090326,44.12639334436591,35.7672294328273
67,670.0,35.84192975814747,35.35681928460399,40.43660396368328,44.41966531433141,41.94360195206915,43.81394973208458,43.96857586588421,35.36559667673767
68,680.0,35.167754587775626,34.642271395230196,40.164428349750665,44.27324959908892,41.714594354922006,43.65560632067468,43.81258244807082,34.96154905988595
69,690.0,34.48862090128666,33.92214726018237,39.892670187898226,44.128756697911214,41.48659476678135,43.49914262336625,43.6584325708126,34.55508710629245
70,700.0,33.80442801957117,33.196394031948046,39.62131420114305,43.986195446834614,41.25961779107881,43.34456825218121,43.50612980400635,34.14620583429555
71,710.0,33.11517038217352,32.46496545179171,39.35039307479633,43.8455963060029,41.033672471987096,43.19188957324217,43.355690125868044,33.73491732434904
72,720.0,32.42078005574366,31.727812859415586,39.079904368282115,43.70697095741396,40.80876918576344,43.04113476164264,43.20712595024173,33.321218230272926
73,730.0,31.721231591319963,30.98490344117371,38.80985578802052,43.570313576651884,40.584914979815416,42.89230733486028,43.0604598130637,32.90511053322817
74,740.0,31.016466136429738,30.236177970671946,38.54026089385864,43.435662909499136,40.3621391409502,42.74541624733213,42.91568042102626,32.48659591456619
75,750.0,30.306437896116044,29.481602160728627,38.27111952791467,43.30300125888495,40.14044568723123,42.600496903685425,42.77280669132955,32.06568073545726
76,760.0,29.591098396545295,28.721139586156777,38.00245495811691,43.172375462720986,39.919831564885385,42.45752286371914,42.63185417230858,31.642367599024244
77,770.0,28.870421534008,27.95477211562357,37.73428591633287,43.04377720399649,39.70032563990645,42.316529997601044,42.49283063662756,31.21666836641188
78,780.0,28.14436744862209,27.18246268031338,37.46657721153729,42.91722917026781,39.48193788947667,42.177535329042215,42.35574807127306,30.788568947965825
79,790.0,27.41291548599701,26.404194246575802,37.199377698573684,42.79272542126811,39.26466867235248,42.04054201459301,42.22062094314732,30.358081508569732
80,800.0,26.676018434353004,25.61997051125828,36.932674599110705,42.67029152247544,39.04855345114019,41.905541839974326,42.087439955581296,29.92524157831785
81,810.0,25.933665402979443,24.829772238593026,36.66649202270914,42.54993906071415,38.833569282839704,41.772578820230834,41.95624658839451,29.490005222717265
82,820.0,25.185843525168472,24.033629970096275,36.40083165381037,42.43170181963462,38.61974616701422,41.64165203438853,41.82702044378539,29.052420102910695
83,830.0,24.432521957574547,23.23157228517545,36.13569866555172,42.31555812261738,38.407096982708985,41.512763745297036,41.69977225615271,28.612504623328192
84,840.0,23.673723654024748,22.42362753434162,35.871094641369424,42.20152317982212,38.19563449863888,41.385942520880846,41.57453766742779,28.170233258390205
85,850.0,22.90947351142717,21.609870581713874,35.60704649483383,42.089626816728035,37.9853401731052,41.26118458589008,41.45130556377523,27.72563480950737
86,860.0,22.13975967998265,20.790383966075566,35.34354054447319,41.97987713077477,37.776272426951465,41.1384963529808,41.33007947353869,27.27871499304725
87,870.0,21.364676817106687,19.96524367012002,35.0806020156196,41.87224788947812,37.56841030700232,41.01788257074696,41.21090706060141,26.829508414751487
88,880.0,20.584222300425083,19.13465565542459,34.818230672586594,41.76679631212994,37.36176365923751,40.89938802030658,41.09374494334227,26.37801618253183
89,890.0,19.798508806886762,18.298745926835398,34.55644385757432,41.66352990766935,37.15635719604339,40.78298646255903,40.97862435573515,25.92424458183427
90,900.0,19.007642113437022,17.457795283738587,34.29521927561953,41.56242859162788,36.95219263019243,40.66870472113637,40.86556168861101,25.468241905619507
91,910.0,18.21175532083505,16.612028350610796,34.03459176480962,41.46353494418754,36.749272766532684,40.55656621838229,40.754555462473654,25.010023676746517
92,920.0,17.41101846775931,15.761796352243337,33.77455755432943,41.366837818954274,36.54761380125434,40.44653895713502,40.6456067364129,24.549585459144243
93,930.0,16.605664832609474,14.907524483594075,33.51515876432588,41.27234986948849,36.347250208605445,40.338671773459076,40.53875013416795,24.08698061347769
94,940.0,15.795859774142317,14.049671109011086,33.25634631686258,41.18009789657275,36.148151663751435,40.23295009255617,40.433959664496555,23.622276604040795
95,950.0,14.982063950394178,13.18889686006346,32.99817927488744,41.09007704257084,35.95033586899987,40.1293991151262,40.331270845785106,23.15541854961846
96,960.0,14.164515923678595,12.32591312210576,32.74062553640624,41.00228641373025,35.7538498689161,40.02800456618415,40.23067269139946,22.686515727149448
97,970.0,13.343810876560905,11.46165002060067,32.48370942027013,40.91675359916345,35.558667610436586,39.9288187843032,40.132167755077376,22.215550492100142
98,980.0,12.520493239071547,10.597108219015457,32.22743363138791,40.833523262028876,35.36478817740517,39.83181741988015,40.03580051770402,21.742585479186285
99,990.0,11.695149735956281,9.733710339100972,31.97181537587933,40.752521887014886,35.17226594472811,39.73699222954939,39.941553795805405,21.267689573140924
100,1000.0,,,,,,,,
