,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
36,360.0,24.168850804563846,24.25121448608754,23.911766985887486,23.730071898134266,23.863111361582874,23.800690050693376,23.739924795429467,23.91921574918553
37,370.0,24.39850232479115,24.48423311996374,24.08876569938843,23.894801485512325,24.037363306982325,23.96787137507205,23.905918195897826,24.093552561763037
38,380.0,24.622105031171156,24.712091584818822,24.258739536611547,24.051733597257453,24.203980174867812,24.127439772803367,24.064062297899145,24.259512090010077
39,390.0,24.840221906499035,24.93512968650056,24.420983394863683,24.200605966151088,24.363748385323813,24.279303372707265,24.214291712293793,24.4221611701284
40,400.0,25.054618180687505,25.154636461578512,24.57742149619165,24.343209624870244,24.516626824043467,24.424258580227978,24.358068251286486,24.577114376652762
41,410.0,25.265647524546264,25.37110478596041,24.727141000952148,24.479120095871348,24.663513681347887,24.563425481861007,24.495773274111215,24.728689401159457
42,420.0,25.473233844942666,25.585440822773297,24.87391515307313,24.609783417886682,24.804907431003485,24.69658582331663,24.626860225180597,24.87542234428811
43,430.0,25.67974375286917,25.798614145926912,25.01413161963415,24.73533937998366,24.941837507641026,24.824037954305467,24.753139483442197,25.019158161884388
44,440.0,25.884076789220966,26.010784837587977,25.150042940888927,24.85474035182629,25.07373895968395,24.94722121281999,24.875182040034964,25.158462869757706
45,450.0,26.088854426522495,26.223184008157936,25.28414188358727,24.9709558267283,25.201209429513934,25.065500018980774,24.990933047851332,25.29599921410835
46,460.0,26.29278924729603,26.435954264035573,25.41105379701563,25.082254892221243,25.325451025683236,25.1796396048713,25.104334965226304,25.43116172914922
47,470.0,26.49771322890149,26.650728501852928,25.539517905350756,25.189490252312503,25.445645936304,25.290107867670667,25.212662763902884,25.563843207356154
48,480.0,26.703147639878605,26.86641616326615,25.659147026960365,25.294804201499158,25.563011659562616,25.39700933140732,25.317147116442722,25.694818618872567
49,490.0,26.911504147264182,27.08526535237876,25.782967400044292,25.39484068609538,25.677401254299525,25.499967183111398,25.41991150170978,25.824215402044672
50,500.0,27.121284906287556,27.30751284552461,25.89938579767139,25.49104176486401,25.788847333888324,25.600196303204637,25.517717424484434,25.953497212291385
51,510.0,27.33322694739046,27.532878466299643,26.014525373337452,25.587394398860805,25.89683590293842,25.697925124110604,25.612994879168745,26.081023597529622
52,520.0,27.55097579480659,27.76325109996969,26.12895286199921,25.67865272453232,26.00461339222502,25.7929370722026,25.70692680655368,26.20830692989251
53,530.0,27.77017954025263,27.998425994052898,26.24094408135744,25.7673267377082,26.10925352977076,25.88318074346662,25.79601674733349,26.33542122655279
54,540.0,27.99546033906502,28.239496854326347,26.351593764514853,25.854637446236616,26.211270044703344,25.974083923002258,25.884102196016592,26.462051320018183
55,550.0,28.22641982598902,28.486886892333207,26.46053682218828,25.939774858082195,26.311325636461596,26.061813391971985,25.969365511427984,26.5903860995853
56,560.0,28.46110619279368,28.741753304519786,26.568275779618816,26.02249741133368,26.411464903256242,26.14687942966215,26.053810062744493,26.717107277617572
57,570.0,28.703968781162736,29.00430000488535,26.67378382200351,26.10015437137236,26.508783929159865,26.22919577337148,26.133885472957044,26.84558143367088
58,580.0,28.953941353771967,29.27544572935524,26.782165859284515,26.179969415284052,26.605141316232196,26.310910677070982,26.213761998145895,26.975552026798276
59,590.0,29.211881909525495,29.5575425217471,26.88408503140501,26.260576634980627,26.698766290246624,26.39046799281115,26.291715640816715,27.105337874127958
60,600.0,29.47807257502105,29.847523121817638,26.990525054244376,26.329481029114167,26.79383239247081,26.46930607491106,26.3670726594254,27.237069238135305
61,610.0,29.75165694735397,30.151005641352736,27.091402205317927,26.405229279969713,26.88600618092733,26.543094369259357,26.44183916874997,27.370142105351736
62,620.0,30.039333649046952,30.466281855066768,27.196688421637127,26.478460844920598,26.975977230259236,26.619830496761022,26.514197716831273,27.50601669610455
63,630.0,30.335323737901746,30.795269305816984,27.297646840897738,26.54652194039384,27.066783975397865,26.692379178941106,26.58486867473323,27.641976009010136
64,640.0,30.644030528270495,31.138505108644953,27.39848030242445,26.617743150289943,27.15792193332466,26.76435294374867,26.655328072406668,27.781632344654135
65,650.0,30.966703436985295,31.49832166026039,27.50327258915814,26.682229477807603,27.24508566673262,26.833086843744034,26.72491188239985,27.92254793824509
66,660.0,31.303539668776217,31.874470979574998,27.601939793279545,26.750578382457736,27.335215002664103,26.90430993494103,26.789405350576285,28.066931271645426
67,670.0,31.652397659499822,32.27088628420764,27.702967143426324,26.81444489999253,27.418891399549757,26.97090837759706,26.85597767561094,28.213946925727562
68,680.0,32.02432742329901,32.6866179361676,27.807216113773695,26.87787134472893,27.507879731041275,27.038078700153743,26.921710906321124,28.36353537392145
69,690.0,32.40562981968174,33.124586020977674,27.904626714228936,26.93931421608736,27.594127740081294,27.10283839101359,26.983686447754692,28.515778845213006
70,700.0,32.815101914619085,33.58742295887253,28.009199390488114,27.00324383617071,27.679011133541096,27.165903096254286,27.046529992282707,28.673775469260182
71,710.0,33.24003848663097,34.075977437150215,28.108731868796692,27.062974113626293,27.763559403949984,27.231398221691105,27.107845522787702,28.833418666954053
72,720.0,33.69195781991148,34.59430894331457,28.21007980356774,27.118706875999155,27.847303402446084,27.291869287417775,27.1695993579655,28.997332586367968
73,730.0,34.165115476627456,35.141500421331834,28.312238396744554,27.180896208459995,27.933794585888908,27.352210305345135,27.224926819911985,29.165761772126377
74,740.0,34.66694126182853,35.72477227775466,28.413053232595573,27.232524579673502,28.016164345907452,27.415761088929468,27.28413374132482,29.339128411099065
75,750.0,35.19823818822185,36.34478196121778,28.51699688578696,27.2940700143812,28.097058720554514,27.468413772287693,27.34189539856834,29.51664020164798
76,760.0,35.762584885310964,37.00605825834576,28.621230418142005,27.345336614524616,28.182441470631918,27.530060254782885,27.397243843540615,29.70000503090462
77,770.0,36.36107921962665,37.71101674465012,28.717892863855432,27.400807944587278,28.264686465476178,27.587689752115182,27.45256161703403,29.886092695765235
78,780.0,36.998842624240275,38.46552639576015,28.826884796414195,27.45053878302039,28.34521057995698,27.642289435836766,27.507124989786842,30.08028364995036
79,790.0,37.67656633999166,39.27506567953292,28.927768090691895,27.50478801852086,28.43031162656693,27.694046004503484,27.55706476924791,30.2834560440266
80,800.0,38.402165237526184,40.1426162930868,29.034316919866527,27.555442766522955,28.50704538695284,27.75307141147715,27.614227959985353,30.483706170545307
81,810.0,39.17806742748048,41.07725207048941,29.138149584848257,27.608972871352936,28.590899689400487,27.804118642022935,27.660450832304655,30.700502214564235
82,820.0,40.008636747990515,42.084535979463304,29.243284177747945,27.652400951471268,28.672148743214866,27.854963015947362,27.711005279959604,30.921102340600818
83,830.0,40.90092443905973,43.17244248293543,29.34808873012801,27.701092039626808,28.75308715568935,27.908542496743404,27.76448843952487,31.144597167806705
84,840.0,41.86189824433259,44.34995479913207,29.45765777799974,27.751173906533374,28.829272615869506,27.956632842864146,27.80951526361286,31.381345928628992
85,850.0,42.89608546025547,45.62897372769307,29.562053654496857,27.79690632928145,28.916197785832,28.00517425783385,27.856212202822896,31.624318200870984
86,860.0,44.013402538211906,47.02108791008059,29.671851888111608,27.83591221453575,28.991681711803444,28.052492479645412,27.9089839321477,31.87819169945845
87,870.0,45.22680928639529,48.535741409677264,29.779991676711226,27.8877421202393,29.071275739707854,28.10537128963098,27.94627965073756,32.137990752201134
88,880.0,46.53817826084274,50.196650123405675,29.890107111507884,27.930686559653992,29.152602801512504,28.145914706225174,27.994597385392765,32.40898930083417
89,890.0,47.969396701251235,52.01207738651933,29.997410695668496,27.968125593426908,29.230634349076173,28.1942331454986,28.039854582335163,32.69258641456176
90,900.0,49.52730770626724,54.01557020293747,30.110673322720597,28.01449926755607,29.308602185429297,28.24045982711392,28.081228954528278,32.985154808471066
91,910.0,51.23385099132344,56.22259018270473,30.222311074186745,28.051928949522924,29.388072525091253,28.27811088805743,28.12222444737507,33.287175286305015
92,920.0,53.09951196426675,58.66244412500477,30.33780898454303,28.091617188672426,29.469672333753792,28.326704035972046,28.16737483609123,33.60657729479554
93,930.0,55.17215619765427,61.38368123116273,30.445380902439183,28.133366844431084,29.542585682097236,28.364193876528248,28.202716720711404,33.93666898260035
94,940.0,57.422251415091274,64.39834888459268,30.56516161588551,28.16858619820947,29.621755000949037,28.408056681699524,28.246029191311347,34.27713403306675
95,950.0,59.962459798716644,67.78742918413657,30.676590857642676,28.203534661736615,29.703568072644966,28.44410907687355,28.28164820521666,34.63803779648073
96,960.0,62.73366429984075,71.58179200148628,30.79430678985053,28.24236210862978,29.777095421885907,28.488845561169374,28.318590387255025,35.01002383249182
97,970.0,65.8565896623698,75.89994409877262,30.910728029222188,28.282604213917907,29.852511103823726,28.52226123858761,28.360689939966864,35.40166896036254
98,980.0,69.38241585993417,80.73291688410302,31.03047594655416,28.303816322517463,29.935017626458094,28.556741948055606,28.392641833667685,35.808435421434766
99,990.0,73.26683901326203,86.35415075607675,31.149363723796355,28.34505597015645,30.006594897573194,28.600071375566422,28.424221587659144,36.235006744966
100,1000.0,,,,,,,,
