calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fafb0293-f118-4f5e-bd5e-2efe0d2885cd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,8.086891011333696,8.086891011333696,8.086891011333696,90.0,90.0,90.0,1e-07,negative,1484.320,1492.785,1492.785,-0.000,-0.000,-0.000,1492.785,1484.320,1492.785,0.000,-0.000,0.000,1492.785,1492.785,1484.320,-0.000,-0.000,-0.000,-31217142.437,-30714991.895,-30714993.794,-9642442.011,-0.003,0.003,-30714991.915,-31217142.445,-30714993.817,-0.030,-9642442.000,0.030,-30714991.906,-30714993.806,-31217142.441,0.022,-0.022,-9642442.005
c748bd0f-4ada-447a-85d2-8891304a163a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,5.194866847992029,5.194866847992029,5.194866847992029,90.0,90.0,90.0,1e-07,negative,101.897,26.002,26.002,-0.000,-0.000,-0.000,26.002,101.897,26.002,-0.000,-0.000,-0.000,26.002,26.002,101.897,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.993,-0.000,0.000,0.000,0.000,0.000,0.000,10.993,0.000,0.000,0.000,0.000,-0.000,-0.000,10.993
fafb0293-f118-4f5e-bd5e-2efe0d2885cd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,8.086891011333696,8.086891011333696,8.086891011333696,90.0,90.0,90.0,1e-07,positive,1484.014,1492.972,1492.972,0.000,-0.000,-0.000,1492.972,1484.014,1492.972,-0.000,0.000,0.000,1492.972,1492.972,1484.014,0.000,0.000,0.000,44556889.610,44548365.167,44555686.684,-77032.228,-101939.922,-107792.220,44574737.606,44576537.008,44561889.468,-134977.110,-195249.892,-594467.210,44603236.011,44578810.009,44602622.340,-219151.312,-353794.099,-218997.586
c748bd0f-4ada-447a-85d2-8891304a163a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,5.194866847992029,5.194866847992029,5.194866847992029,90.0,90.0,90.0,1e-07,positive,101.897,26.002,26.002,0.000,0.000,0.000,26.002,101.897,26.002,-0.000,0.000,0.000,26.002,26.002,101.897,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.993,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.993,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.993
9f497730-455c-44e3-9b7a-b878db2b7a92,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,8.086891011333696,8.086891011333696,8.086891011333696,90.0,90.0,90.0,1e-06,negative,1484.051,1492.767,1492.767,-0.000,0.000,-0.000,1492.767,1484.051,1492.767,0.000,0.000,0.000,1492.767,1492.767,1484.051,-0.000,-0.000,-0.000,-3121592.771,-3071386.369,-3071388.273,-964289.288,-0.000,0.000,-3071386.369,-3121592.771,-3071388.273,-0.000,-964289.288,0.000,-3071386.369,-3071388.273,-3121592.771,-0.000,0.000,-964289.288
b73ecd30-ff7f-436b-95cc-61990e572378,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,5.194866847992029,5.194866847992029,5.194866847992029,90.0,90.0,90.0,1e-06,negative,101.898,26.002,26.002,0.000,-0.000,-0.000,26.002,101.898,26.002,-0.000,-0.000,-0.000,26.002,26.002,101.898,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.058,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.058,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.058
9f497730-455c-44e3-9b7a-b878db2b7a92,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,8.086891011333696,8.086891011333696,8.086891011333696,90.0,90.0,90.0,1e-06,positive,1482.630,1493.815,1493.815,-0.000,-0.000,-0.000,1493.815,1482.630,1493.815,-0.000,-0.000,-0.000,1493.815,1493.815,1482.630,0.000,0.000,-0.000,3121592.771,3071386.370,3071388.274,-964289.287,0.000,0.000,3071386.370,3121592.771,3071388.274,0.000,-964289.287,0.000,3071386.370,3071388.274,3121592.771,0.000,0.000,-964289.287
b73ecd30-ff7f-436b-95cc-61990e572378,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A15--beta-W,A15--beta-W,5.194866847992029,5.194866847992029,5.194866847992029,90.0,90.0,90.0,1e-06,positive,101.897,26.002,26.002,0.000,0.000,0.000,26.002,101.897,26.002,0.000,0.000,0.000,26.002,26.002,101.897,-0.000,0.000,0.000,-0.000,0.000,0.000,-3.058,0.000,0.000,0.000,-0.000,0.000,-0.000,-3.058,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.058
522dc3d0-eb1b-4611-9814-79c4bd3e0ae5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A2--W--bcc,A2--W--bcc,3.27077797927943,3.27077797927943,3.27077797927943,90.0,90.0,90.0,1e-08,negative,-33.159,98.815,98.815,0.000,0.000,-0.000,98.815,-33.159,98.815,0.000,0.000,0.000,98.815,98.815,-33.159,0.000,-0.000,0.000,0.000,-0.000,0.000,34.075,0.000,0.000,-0.000,0.000,0.000,0.000,34.075,0.000,-0.000,0.000,0.000,0.000,0.000,34.075
522dc3d0-eb1b-4611-9814-79c4bd3e0ae5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A2--W--bcc,A2--W--bcc,3.27077797927943,3.27077797927943,3.27077797927943,90.0,90.0,90.0,1e-08,positive,-33.159,98.815,98.815,-0.000,-0.000,0.000,98.815,-33.159,98.815,-0.000,0.000,-0.000,98.815,98.815,-33.159,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.075,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.075,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.075
49f72e82-f0a5-416f-a56c-13e4bb36d843,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A2--W--bcc,A2--W--bcc,3.27077797927943,3.27077797927943,3.27077797927943,90.0,90.0,90.0,1e-07,negative,-33.159,98.815,98.815,0.000,0.000,0.000,98.815,-33.159,98.815,0.000,-0.000,0.000,98.815,98.815,-33.159,0.000,-0.000,0.000,0.000,-0.000,0.000,34.075,0.000,-0.000,-0.000,0.000,0.000,0.000,34.075,0.000,-0.000,0.000,0.000,0.000,-0.000,34.075
49f72e82-f0a5-416f-a56c-13e4bb36d843,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A2--W--bcc,A2--W--bcc,3.27077797927943,3.27077797927943,3.27077797927943,90.0,90.0,90.0,1e-07,positive,-33.159,98.815,98.815,-0.000,-0.000,-0.000,98.815,-33.159,98.815,-0.000,0.000,-0.000,98.815,98.815,-33.159,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.075,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.075,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.075
6ad67ff8-9a68-443e-ad78-83aef5d379e7,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A2--W--bcc,A2--W--bcc,3.27077797927943,3.27077797927943,3.27077797927943,90.0,90.0,90.0,1e-06,negative,-33.159,98.815,98.815,0.000,-0.000,0.000,98.815,-33.159,98.815,0.000,-0.000,0.000,98.815,98.815,-33.159,0.000,-0.000,0.000,0.000,-0.000,0.000,34.075,-0.000,0.000,-0.000,0.000,0.000,0.000,34.075,0.000,-0.000,0.000,0.000,0.000,0.000,34.075
6ad67ff8-9a68-443e-ad78-83aef5d379e7,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A2--W--bcc,A2--W--bcc,3.27077797927943,3.27077797927943,3.27077797927943,90.0,90.0,90.0,1e-06,positive,-33.160,98.815,98.815,-0.000,0.000,0.000,98.815,-33.160,98.815,-0.000,-0.000,-0.000,98.815,98.815,-33.160,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.075,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.075,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.075
e2647659-e040-49f5-8000-0f31328fd166,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852230693393089,2.852230693393089,9.41513375548466,90.0,90.0,120.00000000000001,1e-08,negative,140.828,54.107,45.893,0.000,-0.000,0.000,55.970,138.965,45.893,0.000,-0.000,0.000,45.893,45.893,134.618,0.000,-0.000,0.000,-0.000,0.000,0.000,31.257,-0.000,0.000,0.000,0.000,0.000,0.000,31.257,0.000,-0.000,0.000,0.000,0.000,-0.000,41.498
e2647659-e040-49f5-8000-0f31328fd166,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852230693393089,2.852230693393089,9.41513375548466,90.0,90.0,120.00000000000001,1e-08,positive,138.965,55.970,45.893,-0.000,0.000,-0.000,55.970,138.965,45.893,-0.000,0.000,-0.000,45.893,45.893,134.618,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.257,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.257,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.498
3b038eda-87ab-4a5a-9fa5-b22d641c136b,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852230693393089,2.852230693393089,9.41513375548466,90.0,90.0,120.00000000000001,1e-07,negative,138.965,55.970,45.893,0.000,-0.000,0.000,55.970,138.965,45.893,0.000,-0.000,0.000,45.893,45.893,134.618,0.000,-0.000,0.000,0.000,0.000,0.000,31.257,-0.000,0.000,0.000,0.000,0.000,0.000,31.257,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.498
3b038eda-87ab-4a5a-9fa5-b22d641c136b,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852230693393089,2.852230693393089,9.41513375548466,90.0,90.0,120.00000000000001,1e-07,positive,140.828,54.107,45.893,-0.000,0.000,-0.000,54.107,140.828,45.893,-0.000,0.000,-0.000,45.893,45.893,134.617,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.257,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.257,0.000,0.000,-0.000,0.000,-0.000,0.000,41.498
25cc9d84-eb55-4a0e-91a1-c7b85aa0fcf6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852230693393089,2.852230693393089,9.41513375548466,90.0,90.0,120.00000000000001,1e-06,negative,138.966,55.970,45.893,0.000,-0.000,0.000,55.970,138.966,45.893,0.000,-0.000,0.000,45.893,45.893,134.619,0.000,-0.000,0.000,0.000,0.000,0.000,31.257,-0.000,0.000,0.000,0.000,0.000,0.000,31.257,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.498
25cc9d84-eb55-4a0e-91a1-c7b85aa0fcf6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852230693393089,2.852230693393089,9.41513375548466,90.0,90.0,120.00000000000001,1e-06,positive,138.965,55.969,45.893,-0.000,0.000,-0.000,55.969,138.965,45.893,-0.000,0.000,-0.000,45.892,45.892,134.617,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.257,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.257,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.498
03ce73dc-9232-4493-81c5-17bff02c5b7e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,2.841702762620641,4.7376212916048885,90.0,90.0,119.99999999999999,1e-08,negative,146.470,54.380,43.181,0.000,0.000,-0.000,54.380,146.470,43.181,0.000,0.000,-0.000,43.181,43.181,129.251,0.000,0.000,-0.000,0.000,0.000,0.000,29.926,0.000,-0.000,0.000,0.000,0.000,0.000,29.926,-0.000,-0.000,0.000,0.000,0.000,0.000,46.045
a02cbcb6-fcef-47d2-abdc-a7fff476c401,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,oqmd-1215215,2.8416542047303803,2.8416542047303803,4.73762531588956,90.0,90.0,120.00000000000001,1e-08,negative,146.496,54.394,43.189,-0.000,-0.000,-0.000,54.394,146.496,43.189,-0.000,0.000,-0.000,43.191,43.191,129.271,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.930,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.930,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.051
03ce73dc-9232-4493-81c5-17bff02c5b7e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,2.841702762620641,4.7376212916048885,90.0,90.0,119.99999999999999,1e-08,positive,146.470,54.380,43.181,-0.000,-0.000,0.000,54.380,146.470,43.181,-0.000,-0.000,0.000,43.181,43.181,129.251,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.926,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.926,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.045
a02cbcb6-fcef-47d2-abdc-a7fff476c401,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,oqmd-1215215,2.8416542047303803,2.8416542047303803,4.73762531588956,90.0,90.0,120.00000000000001,1e-08,positive,146.496,54.394,43.189,0.000,-0.000,-0.000,54.394,146.496,43.189,0.000,-0.000,0.000,43.191,43.191,129.271,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.930,0.000,-0.000,0.000,0.000,-0.000,0.000,29.930,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.051
fa08722f-38ac-4838-99bf-387b7e987f0e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,2.841702762620641,4.7376212916048885,90.0,90.0,119.99999999999999,1e-07,negative,147.654,53.196,43.181,0.000,0.000,-0.000,53.196,147.654,43.181,0.000,0.000,-0.000,43.181,43.181,129.251,0.000,0.000,-0.000,0.000,0.000,0.000,29.926,0.000,-0.000,0.000,0.000,0.000,0.000,29.926,-0.000,-0.000,0.000,0.000,0.000,0.000,47.229
b71aef8f-d56c-4b7c-a7cb-b5bd8e8c02c3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,oqmd-1215215,2.8416542047303803,2.8416542047303803,4.73762531588956,90.0,90.0,120.00000000000001,1e-07,negative,146.496,54.394,43.189,-0.000,-0.000,-0.000,54.394,146.496,43.189,-0.000,-0.000,-0.000,43.191,43.191,129.271,-0.000,-0.000,0.000,0.000,0.000,0.000,29.930,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.930,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.051
