,temperature,A1--Cu--fcc a=4.0500,A3--Mg--hcp a=2.8417,mp-1244953 a=12.0380,mp-1245067 a=11.9129,mp-1245129 a=11.9276,mp-1245152 a=11.7482,mp-1245307 a=12.0733,oqmd-1214770 a=10.0690
39,390.0,22.41059511601612,22.452040465223398,22.682651951831286,22.687267445989534,22.66950939124859,22.68540632339532,22.672576539780945,22.80431720008629
40,400.0,22.52454675963907,22.56370676198901,22.783635087868724,22.788005489015237,22.77122403910926,22.786391074205653,22.773985529320427,22.900514920889986
41,410.0,22.63120911784946,22.66826360568483,22.87821278901566,22.88235664547723,22.866475709617916,22.880960751055284,22.86896453129872,22.99055896133708
42,420.0,22.731171009135345,22.76628195711435,22.966897570084274,22.970831668656885,22.955782537788995,22.969629521624697,22.958027722126285,23.074946711246803
43,430.0,22.824965093972192,22.858278704644135,23.050153560206134,23.053893122002737,23.039613638422242,23.0528629200042,23.041640779209825,23.154128041870205
44,440.0,22.913073912586896,22.944722428172557,23.12840165228779,23.131960504197433,23.11839433443527,23.131083032837545,23.12022603534496,23.22851043327474
45,450.0,22.995935218540367,23.02603849798114,23.20202405728831,23.20541478234166,23.19251077967142,23.20467308487654,23.194167038667366,23.298463499454087
46,460.0,23.07394669367095,23.102613588133202,23.271368335228992,23.274602404693677,23.26231404945267,23.273981496627087,23.263812589715105,23.36432298536866
47,470.0,23.147470119764566,23.17479967480778,23.336750966235655,23.339838855865466,23.328123763375988,23.339325478063138,23.329480318651527,23.426394301003107
48,480.0,23.216835073094458,23.242917581523162,23.398460517215366,23.401411809734178,23.390231297002565,23.400994214595155,23.391459858074757,23.48495564941814
49,490.0,23.282342199937542,23.30726012575656,23.456760452931483,23.45958392854129,23.448902632114496,23.459251694560297,23.45001566005799,23.540260798608365
50,500.0,23.344266123822706,23.368094914735227,23.51189163419972,23.51459535065301,23.504380889052243,23.51433922138868,23.505389500066652,23.592541540672688
51,510.0,23.402858028959336,23.42566683232312,23.564074540614087,23.566665904177665,23.55688857922393,23.566477648222424,23.557802705112355,23.642009876272525
52,520.0,23.45834795876589,23.480200253714134,23.613511250548164,23.615997079004476,23.606629611121168,23.615869368046607,23.607458138863922,23.68885995754851
53,530.0,23.510946863408737,23.531901020082564,23.66038720709719,23.66277378577242,23.653791079013494,23.662700088263062,23.654541972369763,23.733269818423267
54,540.0,23.560848426135703,23.580958201377978,23.70487279505881,23.707165926734813,23.69854485985701,23.70714041503124,23.699225265488735,23.77540291758931
55,550.0,23.60823069434908,23.627545671938037,23.747124750936937,23.749329800389557,23.741049040777312,23.749347269551585,23.74166538102253,23.81540951626096
56,560.0,23.65325753821124,23.67182352056225,23.787287425237096,23.789409359045237,23.78144919671842,23.78946515572189,23.782007250829288,23.85342791001635
57,570.0,23.696079956681185,23.713939314015015,23.825493913950915,23.827537336137002,23.819879535435366,23.827627296202255,23.820384510831857,23.889585531627663
58,580.0,23.736837248462002,23.75402923063193,23.861867074063465,23.8638362580528,23.856463924902396,23.863956651837366,23.856920519771094,23.923999939693093
59,590.0,23.775658063184977,23.792219078632428,23.896520436112265,23.898419353437284,23.891316816374836,23.898566837565223,23.891729274751572,23.956779706047712
60,600.0,23.812661346279615,23.82862521203541,23.929559025256985,23.93139137137786,23.924544074740812,23.931562946353537,23.924916235055754,23.988025213351513
61,610.0,23.84795718936653,23.863355355467988,23.961080100944063,23.962849318510496,23.956243726402235,23.963042291319635,23.956579064329798,24.01782937286374
62,620.0,23.88164759657075,23.896509347857585,23.9911738240529,23.992883123892877,23.986506633704824,23.993095074980694,23.986808300043904,24.04627827120739
63,630.0,23.913827175932955,23.92817981379802,24.019923859361512,24.021576239446194,24.015417103871425,24.021804993523013,24.01568795808178,24.073451753881592
64,640.0,23.94458376399937,23.958452770336734,24.047407920253427,24.049006182858296,24.043053439459637,24.049249783055902,24.043296079396484,24.099423952356045
65,650.0,23.97399899074689,23.98740817607414,24.073698261783917,24.075245029039834,24.069488436549648,24.075501714005263,24.069705224864475,24.12426376078381
66,660.0,24.002148791115278,24.015120428612548,24.098862127521254,24.100359855526005,24.094789836153392,24.100628039093827,24.09498292376836,24.148035267662223
67,670.0,24.029103868783874,24.04165881574185,24.1229621549614,24.124413146601707,24.11902073370888,24.12469139973337,24.11919208071742,24.170798147165314
68,680.0,24.054930117099833,24.06708792514982,24.14605674377157,24.147463160389776,24.14223995097327,24.147750195107708,24.14239134527427,24.192608014324666
69,690.0,24.0796890015736,24.09146801684909,24.16820039064371,24.169564262666587,24.16450237414541,24.169858917746446,24.164635448078563,24.213516747768168
70,700.0,24.103437907824556,24.114855362117403,24.189443994118815,24.190767230752606,24.185859261621783,24.19106845896737,24.18597550683779,24.23357278330836
71,710.0,24.126230458459773,24.137302552291892,24.209835132372465,24.211119530458625,24.20635852441665,24.21142638719282,24.20645930518626,24.252821381309843
72,720.0,24.148116801963585,24.15885878036896,24.22941831663033,24.230665568742868,24.22604498194588,24.230977201819723,24.226131547086393,24.27130487044044
73,730.0,24.16914387634924,24.179570098129293,24.24823522258979,24.249446924449042,24.244960595582775,24.249762565031382,24.245034089158572,24.28906287012915
74,740.0,24.189355650030688,24.19947965109947,24.266324901974592,24.26750255924267,24.263144682136662,24.26782151368578,24.26320615307125,24.30613249380301
75,750.0,24.20879334211857,24.218627893511922,24.28372397612122,24.284869010637895,24.280634109177054,24.285190653187748,24.280684519897076,24.322548534756084
76,760.0,24.227495624072724,24.237052785157715,24.300466813298534,24.301580568809957,24.297463473924378,24.30190433505272,24.297503708142234,24.338343636304522
77,770.0,24.245498804510948,24.254789971817964,24.316585691285105,24.317669438712528,24.31366526724947,24.3179948196922,24.3136961369779,24.35354844771037
78,780.0,24.262836998706266,24.271872950825063,24.332110946571607,24.33316588886196,24.329270024165293,24.333492425793306,24.329292276046615,24.36819176720557
79,790.0,24.279542284221563,24.288333223099027,24.347071111417172,24.34809838801347,24.344306462052938,24.348425667526033,24.344320783076085,24.382300673305735
80,800.0,24.295644843922073,24.304200432911042,24.361493039863433,24.362493730829353,24.358801607738766,24.36282138068469,24.358808630408582,24.395900645486307
81,810.0,24.311173097534788,24.319502496475682,24.37540202370141,24.376377153530015,24.372780914427885,24.376704838762688,24.372781221443976,24.409015675187295
82,820.0,24.32615382276063,24.334265720364368,24.388821899286054,24.389772440420682,24.386268369398998,24.390099859857447,24.38626249789478,24.421668368008326
83,830.0,24.340612266879983,24.348514910650117,24.401775146006617,24.40270202209879,24.39928659327772,24.403028905217017,24.399275038664797,24.43388003788212
84,840.0,24.354572249682512,24.3622734735876,24.41428297714238,24.41518706606916,24.41185693162442,24.41551317015876,24.41184015108248,24.445670793929665
85,850.0,24.36805625847992,24.37556350857642,24.42636542376297,24.427247560423822,24.42399953950371,24.4275726680218,24.423977955151358,24.457059620630076
86,860.0,24.381085535872092,24.38840589405063,24.438041412268994,24.438902391181326,24.435733459637415,24.439226307750555,24.435707461415834,24.468064451890104
87,870.0,24.393680160911508,24.40082036691612,24.449328836113825,24.450169413822987,24.447076694686338,24.4504919656512,24.447046642984173,24.478702239523678
88,880.0,24.405859124192474,24.41282559606362,24.46024462219526,24.461065519514708,24.458046274155702,24.461386551810797,24.45801250220039,24.488989016624767
89,890.0,24.417640397392145,24.424439250476755,24.470804792361672,24.471606696456863,24.468658316372007,24.471926071625372,24.468621132410284,24.498939956250762
90,900.0,24.429040997732116,24.435678062338493,24.481024520435213,24.481808086763767,24.478928085939053,24.482125682839463,24.478887775226724,24.50856942581421
91,910.0,24.44007704774446,24.446557885601543,24.490918185119263,24.491684039238784,24.48887004704296,24.491999748465947,24.488826873662262,24.517891037528408
92,920.0,24.450763830770455,24.457093750341695,24.500499419122928,24.501248158376796,24.49849791294213,24.50156188591886,24.498452121462982,24.526917695236136
93,930.0,24.461115842492383,24.46729991325846,24.50978115480665,24.51051334989736,24.50782469194999,24.510825012664213,24.507776508949444,24.535661637902304
94,940.0,24.47114683884397,24.477189904637047,24.518775666625277,24.519491863083687,24.51686273018811,24.519801388665755,24.51681236564165,24.544134480046985
95,950.0,24.480869880578496,24.486776572029978,24.527494610620924,24.528195330179805,24.525623751365693,24.52850265587799,24.525571399921528,24.552347249357084
96,960.0,24.49029737475049,24.49607212091261,24.535949061196455,24.5366348030749,24.53411889381728,24.536939875018064,24.534064735965064,24.560310421695206
97,970.0,24.499441113352844,24.50508815258964,24.544149545379277,24.544820787485126,24.54235874501092,24.54512355982626,24.542302948153583,24.568033953714014
98,980.0,24.508312309348927,24.513835699506785,24.552106074768858,24.552763274824848,24.550353373721368,24.553063709008743,24.550296093159606,24.57552731325501
99,990.0,24.51692163025333,24.522325258202184,24.55982817534304,24.560471771942556,24.55811236004588,24.560769836038624,24.55805373988235,24.58279950770251
100,1000.0,24.52527922949721,24.530566820062347,24.56732491528544,24.56795532888258,24.565644823425167,24.568250996976317,24.565584997395938,24.589859110452412
