,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,mp-93 a=10.6531,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205
21,210.0,40.874450719174106,31.243003782522035,28.64137558062882,35.382355300719254,41.32223750930598,29.54465043793598,30.680746685916382
22,220.0,41.99401763519338,32.32704022388442,29.702240391453884,36.48140867626664,42.44215357587489,30.613546531424678,31.760570700543973
23,230.0,43.06707812205786,33.36888040881522,30.723645481334913,37.536447169489385,43.51552141994296,31.64203753947061,32.798699161293776
24,240.0,44.097218133415666,34.37144817028787,31.708107973899924,38.55067331476552,44.545933277572274,32.63278046439947,33.79798083015579
25,250.0,45.08763864256311,35.33740342696941,32.65795250296738,39.52697491102087,45.53659528661947,33.58821538212315,34.76101388092185
26,260.0,46.04120662952803,36.26916782505783,33.57532261574342,40.46796127231595,46.4903787002944,34.51058168777855,35.69016884981895
27,270.0,46.96049832421356,37.168948552493134,34.4621934802203,41.375995181741324,47.40986330593325,35.40193458762252,36.58761035976965
28,280.0,47.8478359764359,38.038760085843464,35.32038491369082,42.253220937469976,48.29737433222433,36.26416110334199,37.45531723311697
29,290.0,48.70531921408694,38.880443836253995,36.15157414220899,43.10158891340351,49.15501391526127,37.0989951857049,38.295100851176
30,300.0,49.53485187071836,39.69568577473914,36.95730795272026,43.92287704870475,49.984688011567265,37.90803174034742,39.10862176021392
31,310.0,50.33816501259038,40.486032175449054,37.7390140601893,44.71870965169881,50.788129493239005,38.69273949493694,39.897404601896035
32,320.0,51.11683676950734,41.25290364084768,38.49801161321563,45.490573866054525,51.56691803339139,39.4544727125964,40.66285148629695
33,330.0,51.87230947001713,41.9976075786177,39.235520824295335,46.23983410738719,52.322497285411664,40.19448180008985,41.40625394246169
34,340.0,52.605904496228774,42.721349295252914,39.95267174839392,46.96774473997294,53.05618977353282,40.913922882447096,42.128803584782446
35,350.0,53.31883520347114,43.42524186060444,40.65051225491144,47.67546122782197,53.76920984165241,41.61386642630153,42.831601628889445
36,360.0,54.012218192455684,44.11031488440589,41.330015249168746,48.36404996260009,54.46267494942313,42.29530499700453,43.51566738215374
37,370.0,54.68708317437371,44.77752233170097,41.992085203946274,49.034496942915794,55.13761555706644,42.95916023271485,44.18194582331217
38,380.0,55.34438163040904,45.427749490325134,42.63756406194267,49.687715455208476,55.79498380121596,43.60628911424547,44.83131437460376
39,390.0,55.98499443504899,46.061819190598335,43.26723656812688,50.3245528854338,56.43566113181592,44.23748960365345,45.4645889588847
40,400.0,56.60973858602966,46.68049736543244,43.8818350873129,50.94579677274288,57.06046505342454,44.8535057182841,46.08252942386177
41,410.0,57.219373161714586,47.28449802841901,44.482043958368735,51.55218020086731,57.67015509212737,45.45503210053639,46.68584440612288
42,420.0,57.81460460843735,47.87448773789131,45.06850343198912,52.1443866097191,58.26543809090297,46.04271813757981,47.275195699060745
43,430.0,58.39609144501,48.4510896064807,45.64181323464084,52.723054098412284,58.84697292093053,46.61717167943587,47.85120218113319
44,440.0,58.964448458884306,49.01488690842909,46.202535797146155,53.28877928127242,59.41537468351653,47.178962398603325,48.4144433540996
45,450.0,59.52025045769805,49.56642633026407,46.75119918244058,53.8421207501231,59.97121846655872,47.728624829586934,48.96546253486081
46,460.0,60.06403563095483,50.106220904998914,47.28829974338166,54.383602189104685,60.51504271042119,48.26666112243311,49.504769739334954
47,470.0,60.59630856893433,50.63475266490794,47.81430453831585,54.91371518219899,61.04735223045766,48.79354354045779,50.03284429206803
48,480.0,61.11754297955581,51.152475043782204,48.32965352905553,55.43292174846965,61.56862093696847,49.30971672900817,50.5501371913382
49,490.0,61.628184138377804,51.659815055766614,48.834761583268914,55.94165663554124,62.07929428788135,49.81559977901886,51.057073255920535
50,500.0,62.128651102322145,52.15717527464022,49.330020300947574,56.44032939801982,62.579791504791636,50.31158810646065,51.554053076611645
51,510.0,62.61933871371588,52.644935634583874,49.81579968242778,56.92932628422318,63.070507579016734,50.79805516640106,52.041454792885624
52,520.0,63.10061941785467,53.123455071006425,50.292449653608465,57.409011951763304,63.55181509090652,51.27535401832277,52.51963571274675
53,530.0,63.57284491435755,53.59307301780913,50.76030146227697,57.879731030000045,64.02406586272933,51.74381875747966,52.98893379167188
54,540.0,64.03634766011263,54.05411077565572,51.219668958017145,58.34180954528637,64.48759246295168,52.203765825464544,53.44966898486888
55,550.0,64.49144223940405,54.50687276409232,51.67084976680353,58.79555622302252,64.94270957754046,52.65549521171885,53.90214448532724
56,560.0,64.93842661498441,54.95164766896598,52.114126370214336,59.2412636789387,65.38971526206454,53.09929155642681,54.346647858887394
57,570.0,65.37758327221066,55.38870949529231,52.549767098223406,59.67920951059268,65.82889208673701,53.53542516416827,54.78345208622903
58,580.0,65.80918026695345,55.81831853466325,52.97802704349875,60.10965729884791,66.26050818512785,53.96415293665824,55.21281652064175
59,590.0,66.23347218678634,56.24072225522796,53.39914890436988,60.53285752799547,66.6848182160627,54.38571923205784,55.63498776951939
60,600.0,66.65070103387399,56.65615612148447,53.813363762948406,60.9490484322641,67.10206424713522,54.800356657562034,56.05020050659041
61,610.0,67.06109703703763,57.06484435034371,54.220891804125344,61.358456775583505,67.5124765673393,55.208286801275335,56.45867822127921
62,620.0,67.46487939969772,57.46700060921217,54.62194298067133,61.76129857079229,67.91627443550355,55.60972090878158,56.86063391083201
63,630.0,67.86225698962132,57.862828661340316,55.016717629130966,62.15777974377269,68.31366677048165,56.004860509276305,57.25627072032307
64,640.0,68.25342897581025,58.252522963032824,55.40540704073397,62.54809674747013,68.70485278844056,56.39389799561348,57.64578253511635
65,650.0,68.63858541728857,58.63626921695991,55.78819399115683,62.93243713023089,69.09002259200314,56.77701716225382,58.02935452992808
66,660.0,69.01790780808271,59.01424488533177,56.16525323257512,63.31098006243914,69.46935771553514,57.154393704672714,58.407163678163805
67,670.0,69.39156958219277,59.38661966634385,56.53675195113252,63.68389682505128,69.84303163042001,57.52619568340966,58.77937922495045
68,680.0,69.75973658206354,59.753555936977655,56.90285019267371,64.05135126326559,70.21121021377017,57.892583955756315,59.14616312684953
69,690.0,70.12256749362017,60.11520916493743,57.26370125930367,64.4135002082457,70.57405218370238,58.25371257764625,59.50767046101382
70,700.0,70.48021425070375,60.471728292251576,57.61945207911488,64.77049386954641,70.93170950398235,58.609729178219595,59.864049806279674
71,710.0,70.8328224114444,60.8232560928218,57.970243551170185,65.12247620063633,71.28432776058095,58.96077530917291,60.2154435984544
72,720.0,71.18053150885164,61.16992950599203,58.3162108677571,65.46958523968043,71.6320465124402,59.30698677095397,60.56198846183603
73,730.0,71.52347537772553,61.5118799480451,58.65748381556337,65.81195342756497,71.9749996185352,59.64849391751939,60.903815518852596
74,740.0,71.86178245975725,61.849233603318694,58.99418705748684,66.14970790494016,72.313315543119,59.98542194138548,61.241050679485326
75,750.0,72.1955760885555,62.182111696534726,59.32644039644014,66.48297078992368,72.64711764087065,60.317891140407454,61.57381491207491
76,760.0,72.52497475613609,62.510630747733295,59.654359022616134,66.81185943793929,72.97652442350586,60.64601716770619,61.9022244968653
77,770.0,72.85009236231878,62.834902811161044,59.97805374531344,67.13648668505212,73.30164980927677,60.96991126594271,62.226391263606544
78,780.0,73.17103844831144,63.15503569926505,60.29763121052545,67.45696107602737,73.62260335665272,61.28968048715493,62.54642281441653
79,790.0,73.48791841567709,63.47113319290884,60.613194105302874,67.77338707825702,73.93949048337348,61.60542789914895,62.86242273292059
80,800.0,73.80083373175513,63.783295238804754,60.924841349822,68.08586528256974,74.25241267195244,61.91725277943294,63.17449078072294
81,810.0,74.10988212253125,64.091618135063,61.232668278067415,68.39449259189111,74.56146766262023,62.22525079758188,63.48272308207614
82,820.0,74.41515775386479,64.39619470572434,61.536766807825664,68.69936239861065,74.86674963461901,62.52951418684337,63.787212297601336
83,830.0,74.71675140190662,64.69711446503366,61.837225600889575,69.0005647514542,75.16834937667878,62.830131905724855,64.08804778781816
84,840.0,75.01475061345246,64.99446377215907,62.1341302139744,69.29818651259923,75.46635444743666,63.12718979024918,64.38531576718479
85,850.0,75.30923985697292,65.28832597703632,62.427563241075134,69.592311505708,75.7608493265019,63.420770697534984,64.67909944931556
86,860.0,75.60030066490688,65.57878155790421,62.717604447857404,69.88302065548922,76.05191555681614,63.710954641255135,64.96947918393914
87,870.0,75.88801176787157,65.86590825113831,63.00433089847861,70.170392119372,76.3396318788952,63.99781891952708,65.25653258619899
88,880.0,76.1724492212948,66.14978117382556,63.28781707549741,70.45450141181814,76.62407435750625,64.28143823576274,65.54033465874679
89,890.0,76.45368652499472,66.4304729396306,63.56813499322836,70.73542152174733,76.90531650128317,64.56188481285763,65.8209579071429
90,900.0,76.73179473616302,66.70805376833596,63.84535430496495,71.01322302354308,77.18342937574597,64.83922850125438,66.09847244899694
91,910.0,77.00684257618926,66.98259158948129,64.11954240447824,71.28797418204184,77.45848171015493,65.11353688118307,66.37294611721181
92,920.0,77.2788965317151,67.2541521404899,64.39076452217986,71.55974105189968,77.73053999859924,65.3848753594895,66.64444455775924
93,930.0,77.54802095030288,67.52279905960441,64.6590838162199,71.82858757168538,77.99966859568609,65.65330726139099,66.91303132227442
94,940.0,77.81427813103934,67.78859397397828,64.92456145888919,72.09457565303596,78.2659298071731,65.91889391745913,67.17876795585889
95,950.0,78.07772841040713,68.051596583205,65.18725671855942,72.3577652651818,78.52938397586415,66.18169474611803,67.44171408031536
96,960.0,78.33843024371085,68.31186473858128,65.44722703751339,72.61821451512135,78.79008956305599,66.44176733196545,67.70192747314329
97,970.0,78.59644028233119,68.56945451834072,65.70452810580402,72.8759797237195,79.04810322581298,66.69916750011394,67.95946414254423
98,980.0,78.85181344706379,68.82442029912453,65.95921393146648,73.13111549795863,79.30347989032215,66.95394938685475,68.21437839865506
99,990.0,79.10460299776614,69.07681482389154,66.21133690727454,73.38367479959656,79.55627282156351,67.20616550678068,68.46672292124374
100,1000.0,79.35486059955406,69.32668926648917,66.46094787419217,73.6337090104169,79.80653368951809,67.45586681667899,68.71654882408814
