calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1654ae4d-c82d-47d0-90d8-d0d4bf31d0bb,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,8.903720183147028,8.903720183147028,8.903720183147028,90.0,90.0,90.0,1e-06,positive,443440.238,7948.132,7352.306,582.510,-1229.960,5791.639,15063.128,488709.321,1625.881,4866.499,-831.280,-2697.035,773.235,14325.708,480744.615,-1902.795,1272.046,-167.234,129742.120,291402.736,286127.231,23833.646,2417.010,5888.151,265052.288,102178.974,258244.697,-3.917,31565.732,-792.934,274856.864,293395.270,120784.422,954.101,8865.848,19565.193
89b180f0-7e41-4f6a-b68f-d1f90d30d2d1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,A15--Cr3Si,A15--Cr3Si,5.610306600611132,5.610306600611132,5.610306600611132,90.0,90.0,90.0,1e-06,positive,266.675,121.244,121.244,-0.000,0.000,-0.000,121.244,266.675,121.244,0.000,0.000,-0.000,121.244,121.244,266.675,-0.000,0.000,-0.000,0.000,0.000,0.000,53.884,0.000,-0.000,0.000,0.000,0.000,-0.000,53.884,0.000,0.000,0.000,0.000,0.000,0.000,53.884
78225004-2068-495d-a729-9cbe59083606,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,7.021383634673167,7.021383634673167,7.021383634673167,90.0,90.0,90.0,1e-08,negative,165.962,125.052,125.052,-0.000,0.000,-0.000,125.052,165.962,125.052,-0.000,0.000,-0.000,125.052,125.052,165.962,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.712,0.000,0.000,-0.000,-0.000,0.000,0.000,39.712,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.712
9a167b71-068c-4e6d-804b-20bea19ac33c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,9.991776420873345,9.991776420873345,9.991776420873345,90.0,90.0,90.0,1e-08,negative,7383.493,147.997,147.997,-0.000,0.000,0.000,147.997,7383.493,147.997,0.000,0.000,0.000,147.997,147.997,7383.493,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.839,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.839,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.839
78225004-2068-495d-a729-9cbe59083606,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,7.021383634673167,7.021383634673167,7.021383634673167,90.0,90.0,90.0,1e-08,positive,165.962,125.052,125.052,-0.000,-0.000,0.000,125.052,165.962,125.052,-0.000,-0.000,-0.000,125.052,125.052,165.962,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.712,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.712,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.712
9a167b71-068c-4e6d-804b-20bea19ac33c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,9.991776420873345,9.991776420873345,9.991776420873345,90.0,90.0,90.0,1e-08,positive,72314447.146,69174931.518,71746504.649,-600607.158,-393864.834,-251933.003,69466945.163,67081123.155,64950697.663,-1804347.564,167574.425,581709.682,68303305.260,70549884.056,69450269.370,-321746.285,1107487.796,500735.479,0.000,0.000,0.000,-19.839,0.000,-0.000,0.000,0.000,0.000,0.000,-19.839,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.839
258f787f-2aae-4247-a578-a01a4be4ecd5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,7.021383634673167,7.021383634673167,7.021383634673167,90.0,90.0,90.0,1e-07,negative,165.962,125.052,125.052,0.000,0.000,0.000,125.052,165.962,125.052,0.000,0.000,0.000,125.052,125.052,165.962,0.000,0.000,0.000,0.000,-0.000,-0.000,-22.444,0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.444,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.444
c6c6622d-9822-4422-866c-cdb403d16df7,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,9.991776420873345,9.991776420873345,9.991776420873345,90.0,90.0,90.0,1e-07,negative,-6862994.549,-7516095.485,-7197851.398,65327.633,-121334.623,131582.490,-7025572.685,-7056495.896,-7166160.867,194237.145,44009.064,-106234.973,-6937933.740,-6943552.427,-6287038.641,126715.652,126529.087,-15642.883,-7672022.051,-7929356.694,-7971656.951,-447504.004,-89331.074,66421.282,-7955636.721,-8052429.014,-8028574.856,-205673.919,-456684.153,-69335.715,-7461186.644,-7416277.226,-7732689.822,-9627.718,-221973.347,-326736.470
258f787f-2aae-4247-a578-a01a4be4ecd5,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,7.021383634673167,7.021383634673167,7.021383634673167,90.0,90.0,90.0,1e-07,positive,165.962,125.052,125.052,0.000,-0.000,0.000,125.052,165.962,125.052,0.000,-0.000,-0.000,125.052,125.052,165.962,-0.000,-0.000,0.000,-0.000,0.000,0.000,-22.444,-0.000,0.000,0.000,-0.000,0.000,-0.000,-22.444,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.444
c6c6622d-9822-4422-866c-cdb403d16df7,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,9.991776420873345,9.991776420873345,9.991776420873345,90.0,90.0,90.0,1e-07,positive,7383.701,147.989,147.989,0.000,-0.000,-0.000,147.989,7383.701,147.989,-0.000,-0.000,-0.000,147.989,147.989,7383.701,0.000,0.000,-0.000,7621759.371,8082702.790,7876690.386,-477425.132,29070.789,-57375.699,7910668.254,7737967.070,7703180.064,3306.065,-656983.595,-82539.147,7855089.454,7669541.411,7701199.460,47623.185,-112129.877,-412402.139
e7cffb27-5061-435b-87e7-ecfb763f9cf4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,7.021383634673167,7.021383634673167,7.021383634673167,90.0,90.0,90.0,1e-06,negative,165.962,125.052,125.052,-0.000,0.000,0.000,125.052,165.962,125.052,0.000,0.000,0.000,125.052,125.052,165.962,0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.444,0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.444,0.000,-0.000,-0.000,0.000,0.000,0.000,-22.444
6e54cf3e-8a20-4f54-bd05-5ecc4062d4a0,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,9.991776420873345,9.991776420873345,9.991776420873345,90.0,90.0,90.0,1e-06,negative,-651031.022,-709955.200,-714166.927,4615.073,742.006,3982.021,-731251.153,-682477.602,-750253.035,-7692.593,-3973.824,-3118.462,-697905.458,-737087.619,-656736.602,7430.042,18079.195,5602.056,-938443.907,-567189.719,-578060.983,-16771.955,-7149.219,-2.205,-523865.998,-942334.679,-574833.802,-17641.319,-11121.661,-13184.626,-543468.015,-583327.005,-959299.563,-12977.318,3602.968,-26451.846
e7cffb27-5061-435b-87e7-ecfb763f9cf4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,7.021383634673167,7.021383634673167,7.021383634673167,90.0,90.0,90.0,1e-06,positive,165.961,125.051,125.051,-0.000,-0.000,-0.000,125.051,165.961,125.051,-0.000,-0.000,-0.000,125.051,125.051,165.961,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.444,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.444,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.444
6e54cf3e-8a20-4f54-bd05-5ecc4062d4a0,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,D0_3--BiF3,D0_3--BiF3,9.991776420873345,9.991776420873345,9.991776420873345,90.0,90.0,90.0,1e-06,positive,7385.410,147.927,147.927,-0.000,-0.000,-0.000,147.927,7385.410,147.927,0.000,-0.000,-0.000,147.927,147.927,7385.410,0.000,-0.000,-0.000,965061.856,561728.501,540666.777,-18109.333,-10091.858,-10103.838,602104.272,1003611.538,559755.868,10440.228,-9820.358,3111.010,579146.318,544536.024,961839.084,-19055.523,4839.814,-4768.207
362fef0f-67d1-4a5c-8c1f-e147941846df,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,7.040058659760721,7.040058659760721,7.040058659760721,90.0,90.0,90.0,1e-08,negative,379575.039,3197788.199,2339395.072,-725123.157,-1279395.875,620613.173,239954.007,2894713.827,2820033.362,-856844.651,-1073124.712,607238.613,-1083959.325,3205515.281,3150131.075,-1370601.180,-1071093.894,720110.360,-630083.748,2883134.962,3258139.774,-1062813.453,-1620286.265,691346.833,377136.390,2770813.201,3257420.929,-780398.710,-1289315.889,395534.270,378855.552,3152988.542,2647990.816,-661829.862,-1290452.321,546501.474
f6cc1bee-7882-4477-9e12-76baaa6387fa,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,4.431858169607829,4.431858169607829,4.431858169607829,90.0,90.0,90.0,1e-08,negative,133.928,133.676,133.676,0.000,-0.000,-0.000,133.676,133.928,133.676,-0.000,-0.000,-0.000,133.676,133.676,133.928,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.211,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.211
362fef0f-67d1-4a5c-8c1f-e147941846df,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,7.040058659760721,7.040058659760721,7.040058659760721,90.0,90.0,90.0,1e-08,positive,268516.818,-2886612.673,-3406188.488,886917.093,1468322.577,-734304.308,-194505.106,-2642312.103,-3104151.531,791203.314,1206114.779,-492202.819,1432226.863,-3206956.003,-2910794.115,808186.719,665198.453,-650183.973,-269419.586,-2472146.217,-2531848.803,720761.788,1168392.198,-441442.730,-137241.984,-3051228.719,-2647864.719,771676.822,1338247.321,-540061.891,-349348.983,-3214960.778,-2943159.433,648529.069,1212835.019,-278070.708
f6cc1bee-7882-4477-9e12-76baaa6387fa,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,4.431858169607829,4.431858169607829,4.431858169607829,90.0,90.0,90.0,1e-08,positive,133.928,133.676,133.676,0.000,0.000,-0.000,133.676,133.928,133.676,0.000,0.000,-0.000,133.676,133.676,133.928,-0.000,0.000,-0.000,0.000,0.000,0.000,38.211,0.000,0.000,0.000,0.000,0.000,-0.000,38.211,-0.000,0.000,0.000,0.000,0.000,0.000,38.211
3dc4de94-4d5a-4003-86d6-dc623b0133dc,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,7.040058659760721,7.040058659760721,7.040058659760721,90.0,90.0,90.0,1e-07,negative,76481.932,340527.087,290451.049,-62407.809,-157508.679,38260.170,-43122.546,297628.758,355928.921,-90075.536,-149592.705,51301.588,42658.868,284113.397,345742.810,-71435.142,-104606.082,47231.353,48503.188,311252.536,287850.600,-67599.949,-105474.501,46050.767,18784.633,195679.476,347428.333,-54885.571,-151244.570,70994.892,65930.747,321631.845,296184.596,-77758.856,-128499.373,45068.000
c9567356-4b33-4639-9186-a0c26a9b0fe3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,4.431858169607829,4.431858169607829,4.431858169607829,90.0,90.0,90.0,1e-07,negative,133.928,133.676,133.676,-0.000,0.000,0.000,133.676,133.928,133.676,-0.000,-0.000,-0.000,133.676,133.676,133.928,0.000,-0.000,0.000,0.000,-0.000,0.000,38.211,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.211,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.211
3dc4de94-4d5a-4003-86d6-dc623b0133dc,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,7.040058659760721,7.040058659760721,7.040058659760721,90.0,90.0,90.0,1e-07,positive,-10351.785,-346296.002,-356566.502,94497.312,140729.809,-57272.375,-28691.435,-255335.792,-308091.801,87421.888,120030.268,-40790.365,-135940.518,-346386.819,-372359.982,90761.416,89212.238,-60029.542,-23717.143,-254052.984,-234067.828,61206.042,104799.497,-46272.719,-64841.005,-348665.611,-326612.109,102870.809,147179.201,-31695.760,-37280.182,-320605.908,-315179.541,73429.677,117600.265,-38620.537
c9567356-4b33-4639-9186-a0c26a9b0fe3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,4.431858169607829,4.431858169607829,4.431858169607829,90.0,90.0,90.0,1e-07,positive,133.928,133.676,133.676,0.000,0.000,0.000,133.676,133.928,133.676,0.000,0.000,-0.000,133.676,133.676,133.928,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.211,0.000,0.000,0.000,-0.000,-0.000,0.000,38.211,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.211
b499698a-1490-4c92-ae83-7a4a5c29e042,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,7.040058659760721,7.040058659760721,7.040058659760721,90.0,90.0,90.0,1e-06,negative,1826.289,28263.748,27821.868,-6730.185,-12230.237,2478.367,-9863.067,32274.554,34815.232,-11454.475,-10588.915,7320.821,6243.778,28653.758,33240.046,-7534.667,-12432.775,4651.727,1362.123,27389.603,31505.533,-7454.435,-12513.882,4285.578,1821.536,33612.102,36445.813,-7908.977,-14060.724,4084.714,1298.892,30656.575,25419.728,-5739.864,-14396.361,4306.046
c65e5fe5-cc89-4899-bcfb-5cf8f99aa645,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,4.431858169607829,4.431858169607829,4.431858169607829,90.0,90.0,90.0,1e-06,negative,133.928,133.677,133.677,-0.000,-0.000,-0.000,133.677,133.928,133.677,-0.000,-0.000,-0.000,133.677,133.677,133.928,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.211,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.211,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.211
