calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1697b5c-e823-4c20-ba6f-9057295fd1f0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,4.672612937491169,4.672612937491169,4.672612937491169,90.0,90.0,90.0,1e-06,positive,343.705,122.326,122.326,0.000,-0.000,0.000,122.326,343.705,122.326,0.000,0.000,0.000,122.326,122.326,343.705,0.000,-0.000,0.000,-0.000,0.000,0.000,46.257,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.257,0.000,0.000,0.000,-0.000,0.000,-0.000,46.257
45de0a56-78ee-48d2-bcb6-aba16e63e922,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,A15--Cr3Si,A15--Cr3Si,7.73797431289421,7.73797431289421,7.73797431289421,90.0,90.0,90.0,1e-06,positive,12015478.898,11795892.979,11692143.961,-17239.234,24541.725,-16909.867,11516893.586,12162513.529,11854511.328,-1169.426,-4973.236,-50157.087,12233180.746,12306613.173,12590750.827,-501.108,54440.979,-50564.688,-0.020,-0.007,-0.007,-61.934,0.000,-0.000,-0.007,-0.020,-0.007,-0.000,-61.934,-0.000,-0.007,-0.007,-0.020,0.000,0.000,-61.934
2714c305-8f57-46e9-afc6-af5af4f18426,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,D0_3--BiF3,D0_3--BiF3,5.8429738283250074,5.8429738283250074,5.8429738283250074,90.0,90.0,90.0,1e-08,negative,286.816,153.587,153.587,-0.000,-0.000,0.000,153.587,286.816,153.587,-0.000,-0.000,0.000,153.587,153.587,286.816,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.155,-0.000,0.000,-0.000,-0.000,-0.000,0.000,137.155,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.155
2714c305-8f57-46e9-afc6-af5af4f18426,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,D0_3--BiF3,D0_3--BiF3,5.8429738283250074,5.8429738283250074,5.8429738283250074,90.0,90.0,90.0,1e-08,positive,286.816,153.587,153.587,-0.000,-0.000,-0.000,153.588,286.816,153.587,-0.000,-0.000,-0.000,153.588,153.587,286.816,0.000,-0.000,-0.000,0.000,0.000,0.000,137.155,0.000,-0.000,0.000,0.000,0.000,-0.000,137.155,0.000,0.000,0.000,0.000,0.000,0.000,137.155
364d4eb7-be0d-42dd-a0e9-a4f076d9b0cc,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,D0_3--BiF3,D0_3--BiF3,5.8429738283250074,5.8429738283250074,5.8429738283250074,90.0,90.0,90.0,1e-07,negative,286.817,153.587,153.587,-0.000,0.000,-0.000,153.587,286.817,153.587,0.000,-0.000,0.000,153.587,153.587,286.817,0.000,-0.000,-0.000,0.000,-0.000,0.000,143.883,-0.000,-0.000,-0.000,0.000,0.000,0.000,143.883,0.000,-0.000,0.000,0.000,0.000,0.000,143.883
364d4eb7-be0d-42dd-a0e9-a4f076d9b0cc,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,D0_3--BiF3,D0_3--BiF3,5.8429738283250074,5.8429738283250074,5.8429738283250074,90.0,90.0,90.0,1e-07,positive,286.816,153.587,153.587,0.000,0.000,0.000,153.587,286.816,153.587,-0.000,-0.000,0.000,153.587,153.587,286.816,-0.000,0.000,0.000,-0.000,0.000,-0.000,143.883,0.000,-0.000,0.000,-0.000,-0.000,-0.000,143.883,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,143.883
695b1df8-0aac-4d79-b61e-00a357097191,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,D0_3--BiF3,D0_3--BiF3,5.8429738283250074,5.8429738283250074,5.8429738283250074,90.0,90.0,90.0,1e-06,negative,286.818,153.588,153.588,0.000,0.000,0.000,153.588,286.818,153.588,-0.000,0.000,-0.000,153.588,153.588,286.818,-0.000,-0.000,0.000,0.000,-0.000,0.000,137.155,-0.000,0.000,-0.000,0.000,0.000,0.000,137.155,-0.000,-0.000,0.000,0.000,0.000,0.000,137.155
695b1df8-0aac-4d79-b61e-00a357097191,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,D0_3--BiF3,D0_3--BiF3,5.8429738283250074,5.8429738283250074,5.8429738283250074,90.0,90.0,90.0,1e-06,positive,286.815,153.587,153.587,-0.000,-0.000,0.000,153.587,286.815,153.587,0.000,-0.000,-0.000,153.587,153.587,286.815,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,137.155,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.155,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.155
736dc680-0f39-4681-9e5c-6b52d474b17a,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69478075914407,3.69478075914407,3.69478075914407,90.0,90.0,90.0,1e-08,negative,238.776,184.099,184.099,-0.000,-0.000,-0.000,184.099,238.776,184.099,-0.000,-0.000,-0.000,184.099,184.099,238.776,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.603,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.603,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.603
736dc680-0f39-4681-9e5c-6b52d474b17a,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69478075914407,3.69478075914407,3.69478075914407,90.0,90.0,90.0,1e-08,positive,238.776,184.099,184.099,0.000,0.000,0.000,184.099,238.776,184.099,0.000,0.000,0.000,184.099,184.099,238.776,0.000,0.000,0.000,0.000,0.000,-0.000,94.603,0.000,0.000,0.000,0.000,-0.000,0.000,94.603,0.000,-0.000,-0.000,0.000,0.000,0.000,94.603
85dfc092-a6a3-44bf-b2b2-89346a303f08,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69478075914407,3.69478075914407,3.69478075914407,90.0,90.0,90.0,1e-07,negative,238.776,184.099,184.099,-0.000,0.000,-0.000,184.099,238.776,184.099,-0.000,-0.000,-0.000,184.099,184.099,238.776,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.603,-0.000,-0.000,0.000,-0.000,0.000,-0.000,94.603,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.603
85dfc092-a6a3-44bf-b2b2-89346a303f08,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69478075914407,3.69478075914407,3.69478075914407,90.0,90.0,90.0,1e-07,positive,238.776,184.099,184.099,0.000,0.000,0.000,184.099,238.776,184.099,0.000,0.000,0.000,184.099,184.099,238.776,0.000,0.000,0.000,0.000,-0.000,-0.000,94.603,0.000,0.000,-0.000,0.000,-0.000,0.000,94.603,0.000,-0.000,-0.000,0.000,0.000,0.000,94.603
ca0781e7-ad4c-4cf8-9709-73f9076b409c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69478075914407,3.69478075914407,3.69478075914407,90.0,90.0,90.0,1e-06,negative,238.777,184.100,184.100,-0.000,0.000,-0.000,184.100,238.777,184.100,0.000,-0.000,-0.000,184.100,184.100,238.777,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.603,-0.000,0.000,0.000,-0.000,0.000,-0.000,94.603,-0.000,0.000,0.000,-0.000,-0.000,-0.000,94.603
ca0781e7-ad4c-4cf8-9709-73f9076b409c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe3Pt,L1_2--AuCu3,L1_2--AuCu3,3.69478075914407,3.69478075914407,3.69478075914407,90.0,90.0,90.0,1e-06,positive,238.776,184.098,184.098,0.000,0.000,0.000,184.098,238.776,184.098,0.000,0.000,0.000,184.098,184.098,238.776,0.000,0.000,0.000,0.000,-0.000,-0.000,94.603,0.000,0.000,-0.000,0.000,-0.000,0.000,94.603,0.000,-0.000,-0.000,0.000,0.000,0.000,94.603
