calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71df5af6-ba8b-43f6-bd2f-8bd14e787e93,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A15--beta-W,A15--beta-W,4.573772597615997,4.573772597615997,4.573772597615997,90.0,90.0,90.0,1e-06,negative,315.241,94.559,94.559,0.000,-0.000,0.000,94.559,315.241,94.559,0.000,-0.000,-0.000,94.559,94.559,315.241,-0.000,-0.000,0.000,0.000,0.000,0.000,59.928,-0.000,-0.000,0.000,0.000,0.000,0.000,59.928,0.000,0.000,0.000,0.000,-0.000,-0.000,59.928
71df5af6-ba8b-43f6-bd2f-8bd14e787e93,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A15--beta-W,A15--beta-W,4.573772597615997,4.573772597615997,4.573772597615997,90.0,90.0,90.0,1e-06,positive,316.572,93.891,93.891,-0.000,-0.000,0.000,93.891,316.572,93.891,0.000,0.000,0.000,93.891,93.891,316.572,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.928,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.928,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.928
9fd06dfc-f763-4503-b02a-6607bd1ab4ef,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,2.863645791687532,2.863645791687532,90.0,90.0,90.0,1e-08,negative,242.172,138.414,138.414,0.000,-0.000,-0.000,138.414,242.172,138.414,0.000,-0.000,-0.000,138.414,138.414,242.172,0.000,-0.000,-0.000,0.000,-0.000,0.000,121.467,-0.000,-0.000,0.000,0.000,0.000,-0.000,121.467,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.467
9fd06dfc-f763-4503-b02a-6607bd1ab4ef,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,2.863645791687532,2.863645791687532,90.0,90.0,90.0,1e-08,positive,242.172,138.414,138.414,-0.000,0.000,0.000,138.414,242.172,138.414,-0.000,0.000,0.000,138.414,138.414,242.172,0.000,0.000,0.000,-0.000,0.000,-0.000,121.467,0.000,0.000,0.000,-0.000,-0.000,0.000,121.467,0.000,-0.000,-0.000,0.000,-0.000,0.000,121.467
25529d04-3ed1-47b1-bd92-230edd70c315,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,2.863645791687532,2.863645791687532,90.0,90.0,90.0,1e-07,negative,242.172,138.414,138.414,0.000,-0.000,-0.000,138.414,242.172,138.414,0.000,-0.000,-0.000,138.414,138.414,242.172,0.000,-0.000,-0.000,0.000,0.000,0.000,121.467,-0.000,-0.000,0.000,0.000,0.000,0.000,121.467,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.467
25529d04-3ed1-47b1-bd92-230edd70c315,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,2.863645791687532,2.863645791687532,90.0,90.0,90.0,1e-07,positive,242.172,138.414,138.414,-0.000,0.000,0.000,138.414,242.172,138.414,-0.000,0.000,0.000,138.414,138.414,242.172,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.467,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.467
1f9c2b72-e231-4485-b1cc-041fb48cda00,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,2.863645791687532,2.863645791687532,90.0,90.0,90.0,1e-06,negative,242.173,138.414,138.414,-0.000,-0.000,-0.000,138.414,242.173,138.414,0.000,-0.000,-0.000,138.414,138.414,242.173,0.000,-0.000,-0.000,0.000,0.000,0.000,121.467,-0.000,-0.000,0.000,0.000,0.000,0.000,121.467,-0.000,0.000,0.000,0.000,0.000,-0.000,121.467
1f9c2b72-e231-4485-b1cc-041fb48cda00,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A2--W--bcc,A2--W--bcc,2.863645791687532,2.863645791687532,2.863645791687532,90.0,90.0,90.0,1e-06,positive,242.171,138.414,138.414,-0.000,0.000,0.000,138.414,242.171,138.414,0.000,0.000,0.000,138.414,138.414,242.171,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.467,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.467
d6f0133c-d5be-4493-b594-009b75295551,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5579931004340937,2.5579931004340937,8.30581633314675,90.0,90.0,120.00000000000001,1e-08,negative,256.061,138.778,120.868,-0.000,-0.000,-0.000,138.778,256.061,120.868,-0.000,-0.000,-0.000,120.868,120.868,281.083,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.980,-0.000,0.000,-0.000,0.000,0.000,0.000,40.980,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.460
d6f0133c-d5be-4493-b594-009b75295551,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5579931004340937,2.5579931004340937,8.30581633314675,90.0,90.0,120.00000000000001,1e-08,positive,233.880,160.960,120.868,-0.000,0.000,-0.000,160.960,233.880,120.868,-0.000,-0.000,-0.000,120.868,120.868,281.083,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.980,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.980,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.460
31f6ec61-0458-4b0f-826d-278953ad07e0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5579931004340937,2.5579931004340937,8.30581633314675,90.0,90.0,120.00000000000001,1e-07,negative,233.880,160.960,120.868,0.000,-0.000,0.000,160.960,233.880,120.868,0.000,-0.000,0.000,120.868,120.868,281.083,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.980,-0.000,0.000,-0.000,0.000,0.000,0.000,40.980,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.460
31f6ec61-0458-4b0f-826d-278953ad07e0,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5579931004340937,2.5579931004340937,8.30581633314675,90.0,90.0,120.00000000000001,1e-07,positive,256.061,138.778,120.868,-0.000,0.000,-0.000,138.778,256.061,120.868,0.000,0.000,0.000,120.868,120.868,281.083,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.980,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.980,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.460
507062d4-0ed7-4309-91c5-9be7f2fbcda2,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5579931004340937,2.5579931004340937,8.30581633314675,90.0,90.0,120.00000000000001,1e-06,negative,233.881,160.960,120.868,-0.000,-0.000,0.000,138.779,256.062,120.868,0.000,-0.000,-0.000,120.868,120.868,281.084,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.980,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.980,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.460
507062d4-0ed7-4309-91c5-9be7f2fbcda2,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5579931004340937,2.5579931004340937,8.30581633314675,90.0,90.0,120.00000000000001,1e-06,positive,233.878,160.960,120.867,0.000,0.000,-0.000,160.959,233.879,120.867,-0.000,0.000,-0.000,120.867,120.867,281.082,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.980,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.980,0.000,0.000,-0.000,0.000,-0.000,0.000,36.460
07b11520-b4ac-4c25-a03f-7ab7f1ad3cd1,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,2.562914312028333,4.135204119309681,90.0,90.0,120.00000000000001,1e-08,negative,252.817,137.938,124.220,-0.000,-0.000,0.000,137.938,252.817,124.220,-0.000,0.000,0.000,124.220,124.220,281.085,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.190,0.000,0.000,-0.000,0.000,0.000,-0.000,44.190,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.883
07b11520-b4ac-4c25-a03f-7ab7f1ad3cd1,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,2.562914312028333,4.135204119309681,90.0,90.0,120.00000000000001,1e-08,positive,233.261,157.494,124.220,0.000,0.000,-0.000,137.938,252.817,124.220,0.000,0.000,-0.000,124.220,124.220,281.085,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.190,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.190,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.883
e6095ed0-dce5-425d-a1c6-062b5bfb7470,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,2.562914312028333,4.135204119309681,90.0,90.0,120.00000000000001,1e-07,negative,233.261,157.494,124.220,-0.000,-0.000,0.000,157.495,233.261,124.220,-0.000,-0.000,0.000,124.220,124.220,281.085,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.190,-0.000,0.000,-0.000,0.000,0.000,0.000,44.190,0.000,-0.000,0.000,0.000,-0.000,-0.000,57.439
e6095ed0-dce5-425d-a1c6-062b5bfb7470,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,2.562914312028333,4.135204119309681,90.0,90.0,120.00000000000001,1e-07,positive,252.817,137.938,124.220,0.000,-0.000,-0.000,157.494,233.261,124.220,0.000,0.000,-0.000,124.220,124.220,281.085,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.190,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.190,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.439
9ad39520-f8bb-4a30-97fa-f6d8684ac12b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,2.562914312028333,4.135204119309681,90.0,90.0,120.00000000000001,1e-06,negative,233.263,157.495,124.220,-0.000,-0.000,0.000,157.495,233.262,124.220,-0.000,-0.000,0.000,124.220,124.220,281.086,-0.000,0.000,0.000,0.000,-0.000,0.000,44.190,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.190,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.439
9ad39520-f8bb-4a30-97fa-f6d8684ac12b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914312028333,2.562914312028333,4.135204119309681,90.0,90.0,120.00000000000001,1e-06,positive,233.260,157.494,124.220,0.000,0.000,-0.000,157.494,233.261,124.220,0.000,0.000,-0.000,124.219,124.219,281.084,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.190,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.190,0.000,0.000,-0.000,-0.000,0.000,0.000,57.439
f5404576-34e3-4072-a93c-70ced815dbaf,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A4--C--dc,A4--C--dc,5.199091375536195,5.199091375536195,5.199091375536195,90.0,90.0,90.0,1e-08,negative,70.873,133.981,133.981,-0.000,0.000,0.000,133.981,70.873,133.981,-0.000,-0.000,0.000,133.981,133.981,70.873,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.193,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.193,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.193
f5404576-34e3-4072-a93c-70ced815dbaf,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A4--C--dc,A4--C--dc,5.199091375536195,5.199091375536195,5.199091375536195,90.0,90.0,90.0,1e-08,positive,70.873,133.981,133.981,0.000,0.000,-0.000,133.981,70.873,133.981,0.000,-0.000,-0.000,133.981,133.981,70.873,0.000,-0.000,-0.000,0.000,0.000,0.000,48.193,0.000,0.000,0.000,0.000,0.000,0.000,48.193,0.000,0.000,0.000,0.000,0.000,-0.000,48.193
99154259-9b15-45e5-8fb4-ecba51937d15,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A4--C--dc,A4--C--dc,5.199091375536195,5.199091375536195,5.199091375536195,90.0,90.0,90.0,1e-07,negative,70.872,133.981,133.981,-0.000,0.000,0.000,133.981,70.872,133.981,-0.000,-0.000,0.000,133.981,133.981,70.872,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.193,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.193,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.193
99154259-9b15-45e5-8fb4-ecba51937d15,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A4--C--dc,A4--C--dc,5.199091375536195,5.199091375536195,5.199091375536195,90.0,90.0,90.0,1e-07,positive,70.874,133.981,133.981,0.000,-0.000,-0.000,133.981,70.874,133.981,0.000,0.000,-0.000,133.981,133.981,70.874,0.000,-0.000,0.000,0.000,0.000,0.000,48.193,0.000,0.000,0.000,0.000,0.000,0.000,48.193,0.000,0.000,0.000,0.000,0.000,-0.000,48.193
0d828d63-9af8-4043-8f7c-1708483fc5d1,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A4--C--dc,A4--C--dc,5.199091375536195,5.199091375536195,5.199091375536195,90.0,90.0,90.0,1e-06,negative,70.863,133.980,133.980,-0.000,0.000,0.000,133.980,70.863,133.980,0.000,0.000,0.000,133.980,133.980,70.863,-0.000,0.000,0.000,-0.006,-0.004,-0.004,-92.851,-0.000,0.000,-0.004,-0.006,-0.004,-0.000,-92.851,0.000,-0.004,-0.004,-0.006,0.000,0.000,-92.851
0d828d63-9af8-4043-8f7c-1708483fc5d1,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A4--C--dc,A4--C--dc,5.199091375536195,5.199091375536195,5.199091375536195,90.0,90.0,90.0,1e-06,positive,70.883,133.982,133.982,0.000,-0.000,-0.000,133.982,70.883,133.982,0.000,-0.000,-0.000,133.982,133.982,70.883,0.000,-0.000,-0.000,0.006,0.004,0.004,-92.851,-0.000,0.000,0.004,0.006,0.004,-0.000,-92.851,-0.000,0.004,0.004,0.006,-0.000,-0.000,-92.851
