,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
88,880.0,24.860223339825826,24.834331726906303,24.862718270802,24.84691831436367
89,890.0,24.86207126168777,24.8367489405023,24.864509991274726,24.849058705326204
90,900.0,24.863858126833684,24.839086533241392,24.86624250985949,24.8511284799835
91,910.0,24.865586593674035,24.84134795870099,24.8679184043143,24.853130707412273
92,920.0,24.867259177598548,24.843536485496045,24.86954011371706,24.855068291933918
93,930.0,24.868878260109753,24.845655209022944,24.87110994731265,24.85694398360501
94,940.0,24.870446097280407,24.847707062344277,24.872630092714605,24.858760387934375
95,950.0,24.871964827593118,24.84969482628361,24.874102623506463,24.860519974896874
96,960.0,24.873436479206557,24.85162113879704,24.875529506293944,24.862225087298143
97,970.0,24.87486297671858,24.853488503680833,24.876912607260987,24.863877948541976
98,980.0,24.876246147439268,24.85529929866468,24.878253698252273,24.865480669853465
99,990.0,24.877587727233234,24.857055782943906,24.879554462433926,24.8670352569955
100,1000.0,24.878889365950297,24.858760104192097,24.880816499569946,24.8685436165224
