calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73bfbaa6-d37e-4b84-bbaf-6d5c254ca6db,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,4.9790557646207665,4.9790557646207665,90.0,90.0,90.0,1e-06,negative,407.582,197.626,197.626,-0.000,-0.000,-0.000,197.626,407.582,197.626,-0.000,-0.000,-0.000,197.626,197.626,407.582,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.208,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.208,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.208
73bfbaa6-d37e-4b84-bbaf-6d5c254ca6db,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,4.9790557646207665,4.9790557646207665,90.0,90.0,90.0,1e-06,positive,407.577,197.625,197.625,0.000,0.000,0.000,197.625,407.577,197.625,0.000,0.000,-0.000,197.625,197.625,407.577,-0.000,-0.000,0.000,0.000,0.000,0.000,66.208,0.000,0.000,0.000,0.000,0.000,0.000,66.208,-0.000,0.000,0.000,0.000,-0.000,0.000,66.208
507615e5-dbb7-451a-b9af-e60577dae861,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457842476154,3.087457842476154,3.087457842476154,90.0,90.0,90.0,1e-08,negative,-134.151,477.819,477.819,0.000,0.000,-0.000,477.819,-134.151,477.819,-0.000,0.000,0.000,477.819,477.819,-134.151,-0.000,-0.000,-0.000,0.000,0.000,0.000,143.992,0.000,0.000,0.000,0.000,0.000,0.000,143.992,-0.000,0.000,0.000,0.000,-0.000,-0.000,143.992
507615e5-dbb7-451a-b9af-e60577dae861,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457842476154,3.087457842476154,3.087457842476154,90.0,90.0,90.0,1e-08,positive,-134.151,477.819,477.819,0.000,-0.000,0.000,477.819,-134.151,477.819,0.000,-0.000,0.000,477.819,477.819,-134.151,0.000,-0.000,0.000,-0.000,0.000,-0.000,143.992,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,143.992,-0.000,0.000,-0.000,-0.000,0.000,0.000,143.992
e2b1300f-a99a-4744-9953-7a1e2e25b74d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457842476154,3.087457842476154,3.087457842476154,90.0,90.0,90.0,1e-07,negative,-134.151,477.819,477.819,0.000,-0.000,-0.000,477.819,-134.151,477.819,-0.000,-0.000,0.000,477.819,477.819,-134.151,-0.000,0.000,-0.000,0.000,-0.000,0.000,143.992,0.000,0.000,-0.000,0.000,0.000,-0.000,143.992,-0.000,-0.000,0.000,0.000,-0.000,-0.000,143.992
e2b1300f-a99a-4744-9953-7a1e2e25b74d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457842476154,3.087457842476154,3.087457842476154,90.0,90.0,90.0,1e-07,positive,-134.151,477.819,477.819,0.000,-0.000,0.000,477.819,-134.151,477.819,0.000,-0.000,-0.000,477.819,477.819,-134.151,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,143.992,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,143.992,0.000,0.000,-0.000,-0.000,0.000,-0.000,143.992
8fc1642d-925e-4c03-b82a-37aba8bb3285,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457842476154,3.087457842476154,3.087457842476154,90.0,90.0,90.0,1e-06,negative,-134.150,477.821,477.821,-0.000,0.000,-0.000,477.821,-134.150,477.821,-0.000,0.000,0.000,477.821,477.821,-134.150,-0.000,0.000,-0.000,0.001,-0.000,0.000,143.992,0.000,0.000,-0.000,0.001,0.000,-0.000,143.992,-0.000,-0.000,0.000,0.001,-0.000,-0.000,143.992
8fc1642d-925e-4c03-b82a-37aba8bb3285,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A2--W--bcc,oqmd-1215183,3.087457842476154,3.087457842476154,3.087457842476154,90.0,90.0,90.0,1e-06,positive,-134.152,477.818,477.818,0.000,-0.000,0.000,477.818,-134.152,477.818,0.000,-0.000,-0.000,477.818,477.818,-134.152,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,143.992,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,143.992,0.000,0.000,-0.000,-0.001,0.000,-0.000,143.992
b5c68868-a889-4bef-9b49-eed1049d0522,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709859316703,2.7647098593167025,9.087382956828732,90.0,90.0,120.00000000000001,1e-08,negative,390.870,243.674,232.933,0.000,-0.000,0.000,243.674,390.870,232.933,0.000,-0.000,0.000,232.933,232.933,385.423,0.000,-0.000,0.000,0.000,0.000,0.000,63.958,-0.000,0.000,0.000,0.000,0.000,-0.000,63.958,0.000,0.000,0.000,0.000,-0.000,-0.000,75.944
b5c68868-a889-4bef-9b49-eed1049d0522,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709859316703,2.7647098593167025,9.087382956828732,90.0,90.0,120.00000000000001,1e-08,positive,393.216,241.327,232.933,0.000,0.000,-0.000,243.674,390.870,232.933,-0.000,0.000,-0.000,232.933,232.933,385.423,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.958,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.958,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.944
6fd778e2-7717-4d17-be25-b81e78e69d19,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709859316703,2.7647098593167025,9.087382956828732,90.0,90.0,120.00000000000001,1e-07,negative,393.216,241.327,232.933,-0.000,-0.000,0.000,241.327,393.216,232.933,0.000,-0.000,0.000,232.933,232.933,385.424,0.000,0.000,0.000,0.000,0.000,0.000,63.958,-0.000,0.000,0.000,0.000,0.000,0.000,63.958,0.000,0.000,0.000,0.000,0.000,-0.000,73.598
6fd778e2-7717-4d17-be25-b81e78e69d19,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709859316703,2.7647098593167025,9.087382956828732,90.0,90.0,120.00000000000001,1e-07,positive,393.216,241.327,232.933,0.000,0.000,-0.000,241.327,393.216,232.933,0.000,0.000,-0.000,232.933,232.933,385.423,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.958,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.958,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.598
8f1fa750-0aaa-4c20-a4dd-07ba1d32c70b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709859316703,2.7647098593167025,9.087382956828732,90.0,90.0,120.00000000000001,1e-06,negative,393.219,241.328,232.934,-0.000,0.000,0.000,241.328,393.218,232.934,-0.000,-0.000,0.000,232.934,232.934,385.426,-0.000,-0.000,0.000,0.000,0.000,0.000,63.958,-0.000,0.000,0.000,0.000,0.000,0.000,63.958,0.000,0.000,0.000,0.000,0.000,-0.000,73.598
8f1fa750-0aaa-4c20-a4dd-07ba1d32c70b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709859316703,2.7647098593167025,9.087382956828732,90.0,90.0,120.00000000000001,1e-06,positive,393.214,241.326,232.932,0.000,0.000,-0.000,243.673,390.867,232.932,-0.000,0.000,-0.000,232.932,232.932,385.421,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.958,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.958,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.598
cffb276a-f320-4265-9d5d-a822324a993e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,2.759725848006418,4.563361279635199,90.0,90.0,120.00000000000001,1e-08,negative,400.194,240.109,229.337,0.000,-0.000,-0.000,237.847,402.456,229.337,0.000,0.000,-0.000,229.337,229.337,379.152,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.914,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.914,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.042
cffb276a-f320-4265-9d5d-a822324a993e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,2.759725848006418,4.563361279635199,90.0,90.0,120.00000000000001,1e-08,positive,402.456,237.847,229.337,-0.000,-0.000,0.000,240.109,400.194,229.337,-0.000,0.000,0.000,229.337,229.337,379.152,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.914,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.914,0.000,0.000,-0.000,0.000,-0.000,0.000,80.042
2e2d2d0c-6742-47f0-9c1f-4752ce888f1b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,2.759725848006418,4.563361279635199,90.0,90.0,120.00000000000001,1e-07,negative,402.457,237.847,229.338,0.000,0.000,-0.000,237.847,402.457,229.338,0.000,0.000,-0.000,229.338,229.338,379.153,0.000,0.000,-0.000,0.000,0.000,0.000,66.914,0.000,-0.000,0.000,0.000,0.000,0.000,66.914,-0.000,0.000,0.000,0.000,0.000,-0.000,82.305
2e2d2d0c-6742-47f0-9c1f-4752ce888f1b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,2.759725848006418,4.563361279635199,90.0,90.0,120.00000000000001,1e-07,positive,400.193,240.109,229.337,-0.000,0.000,0.000,240.109,400.193,229.337,-0.000,0.000,0.000,229.337,229.337,379.152,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.914,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.914,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.305
7f8df377-ae91-4367-91d2-ea7fd29a54a2,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,2.759725848006418,4.563361279635199,90.0,90.0,120.00000000000001,1e-06,negative,400.196,240.110,229.338,0.000,-0.000,-0.000,240.111,400.196,229.338,0.000,-0.000,-0.000,229.338,229.338,379.155,-0.000,0.000,-0.000,0.000,0.000,0.000,66.914,-0.000,-0.000,0.000,0.000,0.000,0.000,66.914,0.000,0.000,0.000,0.000,0.000,-0.000,80.042
7f8df377-ae91-4367-91d2-ea7fd29a54a2,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,2.759725848006418,4.563361279635199,90.0,90.0,120.00000000000001,1e-06,positive,400.191,240.109,229.337,-0.000,0.000,0.000,240.108,400.191,229.337,-0.000,0.000,0.000,229.337,229.337,379.150,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.914,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.914,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.042
0248fcd6-8124-44e9-942e-b53475f2dc8d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A4--C--dc,A4--C--dc,5.9228147879786315,5.9228147879786315,5.9228147879786315,90.0,90.0,90.0,1e-08,negative,80.912,97.509,97.509,0.000,0.000,0.000,97.509,80.912,97.509,0.000,0.000,0.000,97.509,97.509,80.912,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.268,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.268,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.268
0248fcd6-8124-44e9-942e-b53475f2dc8d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A4--C--dc,A4--C--dc,5.9228147879786315,5.9228147879786315,5.9228147879786315,90.0,90.0,90.0,1e-08,positive,80.912,97.509,97.509,-0.000,-0.000,-0.000,97.509,80.912,97.509,-0.000,-0.000,-0.000,97.509,97.509,80.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.268,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.268,0.000,0.000,0.000,0.000,-0.000,0.000,-15.268
2038577d-04fe-4e6b-a6c8-60caab02409b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A4--C--dc,A4--C--dc,5.9228147879786315,5.9228147879786315,5.9228147879786315,90.0,90.0,90.0,1e-07,negative,80.912,97.509,97.509,0.000,0.000,0.000,97.509,80.912,97.509,0.000,0.000,0.000,97.509,97.509,80.912,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.268,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.268
2038577d-04fe-4e6b-a6c8-60caab02409b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A4--C--dc,A4--C--dc,5.9228147879786315,5.9228147879786315,5.9228147879786315,90.0,90.0,90.0,1e-07,positive,80.912,97.509,97.509,-0.000,-0.000,-0.000,97.509,80.912,97.509,-0.000,-0.000,-0.000,97.509,97.509,80.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.268,0.000,0.000,0.000,0.000,0.000,0.000,-15.268,0.000,0.000,0.000,0.000,0.000,0.000,-15.268
0006cb5f-f053-45b7-8279-ab203579805c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A4--C--dc,A4--C--dc,5.9228147879786315,5.9228147879786315,5.9228147879786315,90.0,90.0,90.0,1e-06,negative,80.912,97.509,97.509,0.000,0.000,-0.000,97.509,80.912,97.509,0.000,0.000,-0.000,97.509,97.509,80.912,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.268,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.268,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.268
0006cb5f-f053-45b7-8279-ab203579805c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A4--C--dc,A4--C--dc,5.9228147879786315,5.9228147879786315,5.9228147879786315,90.0,90.0,90.0,1e-06,positive,80.912,97.508,97.508,-0.000,-0.000,-0.000,97.508,80.912,97.508,-0.000,-0.000,-0.000,97.508,97.508,80.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.268,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.268,0.000,0.000,0.000,0.000,-0.000,0.000,-15.268
