,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
36,360.0,-5.133379085814327,-5.088383993537386,-5.085335074838841
37,370.0,-5.13657030048061,-5.091039538218491,-5.088362839896072
38,380.0,-5.13982308298731,-5.093751736243052,-5.091455818256717
39,390.0,-5.14313649235446,-5.096519416984015,-5.094612661812896
40,400.0,-5.146509575236647,-5.099341443532992,-5.097832071520697
41,410.0,-5.1499414648298325,-5.102216725823553,-5.1011127962508995
42,420.0,-5.153431269508011,-5.105144207102013,-5.104453629793169
43,430.0,-5.156978169210253,-5.108122869386994,-5.1078534097620985
44,440.0,-5.160581348512675,-5.111151732917108,-5.1113110151017365
45,450.0,-5.164240028660543,-5.114229845401763,-5.114825364568969
46,460.0,-5.1679534310321635,-5.117356293017812,-5.118395414786507
47,470.0,-5.171720865431301,-5.1205301872310605,-5.122020158748386
48,480.0,-5.175541531689295,-5.123750678999589,-5.125698624010159
49,490.0,-5.179414787719506,-5.127016932858649,-5.129429871170792
50,500.0,-5.1833399600811045,-5.130328156715908,-5.133212992443084
51,510.0,-5.1873164558848535,-5.133683573929917,-5.137047110612378
52,520.0,-5.1913433947256395,-5.137082437360083,-5.140931376834432
53,530.0,-5.195420552216097,-5.140524023505137,-5.144864970307256
54,540.0,-5.199546656179664,-5.144007628588003,-5.148847096480772
55,550.0,-5.203721847301084,-5.147532578381133,-5.152876986090962
56,560.0,-5.207944994383952,-5.151098209557857,-5.156953894032293
57,570.0,-5.212215742575557,-5.154703885738779,-5.161077098727293
58,580.0,-5.216533588809546,-5.158348989834524,-5.165245900256484
59,590.0,-5.220898299412796,-5.162032918660492,-5.169459620211842
60,600.0,-5.225307967063622,-5.165755092965843,-5.173717600827286
61,610.0,-5.229763668194968,-5.169514949028704,-5.178019203317167
62,620.0,-5.234264381213967,-5.173311935803635,-5.1823638082264125
63,630.0,-5.238809138968366,-5.177145520050156,-5.1867508136731
64,640.0,-5.243398945379359,-5.1810151829294,-5.191179635080243
65,650.0,-5.248030053566822,-5.184920431075352,-5.1956497048902515
66,660.0,-5.2527002025431,-5.188860757766944,-5.200160470941173
67,670.0,-5.257413376021783,-5.192835701002897,-5.2047113968176015
68,680.0,-5.262179092061558,-5.196844794748906,-5.209301960334675
69,690.0,-5.266989402808604,-5.200887584151392,-5.213931654101722
70,700.0,-5.271826462240447,-5.204963634089015,-5.21859998374155
71,710.0,-5.276710039152998,-5.209072517914714,-5.223306468478067
72,720.0,-5.2816325155770185,-5.213213816578591,-5.228050640180938
73,730.0,-5.286597642456985,-5.217387126351452,-5.232832042268573
74,740.0,-5.2915961662344975,-5.221592055448001,-5.237650230950433
75,750.0,-5.296637581420166,-5.2258282085608245,-5.24250477275283
76,760.0,-5.301717837081289,-5.230095223382386,-5.2473952458200195
77,770.0,-5.306836049972577,-5.234392722685732,-5.252321238461172
78,780.0,-5.311990312269488,-5.23872035609673,-5.2572823490710405
79,790.0,-5.317177755282853,-5.243077770368724,-5.262278186376607
80,800.0,-5.3224102138472915,-5.247464626661772,-5.267308368259313
81,810.0,-5.327679056963611,-5.251880587366472,-5.272372521818222
82,820.0,-5.332983326365187,-5.256325338517453,-5.277470282806416
83,830.0,-5.338320238164119,-5.260798548893435,-5.282601295845589
84,840.0,-5.343692561834972,-5.265299917315446,-5.28776521386214
85,850.0,-5.349102879266198,-5.269829133651614,-5.292961697734355
86,860.0,-5.35454626481076,-5.274385910684955,-5.2981904161683735
87,870.0,-5.360024646126491,-5.27896995071766,-5.3034510450295
88,880.0,-5.365536477374829,-5.283580970275494,-5.30874326799772
89,890.0,-5.371082388569663,-5.28821869553659,-5.314066775673057
90,900.0,-5.376661348850045,-5.292882849828123,-5.319421265138339
91,910.0,-5.382273635675929,-5.297573170275395,-5.324806440698051
92,920.0,-5.387919087348783,-5.302289398710987,-5.330222012641407
93,930.0,-5.393596644353357,-5.307031275957703,-5.3356676975649435
94,940.0,-5.399305994693449,-5.311798555489473,-5.341143218333994
95,950.0,-5.405047352377701,-5.316590990590491,-5.34664830372639
96,960.0,-5.410820303850192,-5.321408337617133,-5.352182688114698
97,970.0,-5.416624120542932,-5.326250365283885,-5.357746111534142
98,980.0,-5.422459229457358,-5.3311168433910305,-5.3633383186956385
99,990.0,-5.428324966024922,-5.336007547765618,-5.368959060852586
100,1000.0,,,
