key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3996856c-34c2-4b5f-a228-40cfbc6c2726,A6--In--bct,oqmd-1215683,dynamic,True,-4.242099209366749,-4.242099209366749,3.6110985452229394,3.6110985452229394,3.6110985452229394,90.0,90.0,90.0
866d68c6-f619-4bda-b1ab-a32408214252,A1--Cu--fcc,oqmd-1214525,static,False,-4.242099209366749,-4.242099209366749,3.6110985452229394,3.6110985452229394,3.6110985452229394,90.0,90.0,90.0
39e88877-87a9-42b0-90ad-0d6b82cf68d0,A1--Cu--fcc,oqmd-7505,static,False,-4.242099209366749,-4.242099209366749,3.611098545222939,3.611098545222939,3.611098545222939,90.0,90.0,90.0
279f611c-40ff-4aa8-b2c5-10e3761aaae9,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.242099209366749,-4.242099209366749,3.6110985452229385,3.6110985452229385,3.6110985452229385,90.0,90.0,90.0
243f60fa-2405-4022-9672-f93406523ae2,A1--Cu--fcc,oqmd-7505,box,False,-4.242099209366749,-4.242099209366749,3.6110985452229403,3.6110985452229403,3.6110985452229403,90.0,90.0,90.0
09a62bf4-3594-422c-9e7d-416f4280e1a1,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.242099209366749,-4.242099209366749,3.611098545222939,3.611098545222939,3.611098545222939,90.0,90.0,90.0
05436fda-0aca-45ef-834a-5777022a7ef7,mp-1271295,mp-1271295,dynamic,True,-4.242099209366749,-4.242099209366749,3.611098545222939,3.611098545222939,3.611098545222939,90.0,90.0,90.0
965533ba-69b5-4018-b902-73db0d0273df,A1--Cu--fcc,oqmd-1214525,box,False,-4.242099209366749,-4.242099209366749,3.6110985452229336,3.6110985452229336,3.6110985452229336,90.0,90.0,90.0
46f5f2d0-9ee9-4282-8fa0-e4ace962bd5c,A6--In--bct,A6--In--bct,dynamic,True,-4.242099209366599,-4.242099209366599,3.611098545222939,3.611098545222939,3.611098545222939,90.0,90.0,90.0
b984fe7c-fd6d-4cb6-b002-86c75bc41d66,oqmd-1215950,oqmd-1215950,dynamic,True,-4.242099209366499,-4.242099209366499,3.6110985452229385,3.6110985452229385,3.6110985452229385,90.0,90.0,90.0
c8d81d73-ae46-4443-a5ce-1ca8ed197459,oqmd-1214614,oqmd-1214614,static,True,-4.242099209366199,-4.242099209366199,3.611098545222935,3.611098545222935,3.611098545222935,90.0,90.0,90.0
dbeee7b6-70fb-4f9f-bd42-32bee0ea4b5c,oqmd-1214614,oqmd-1214614,dynamic,True,-4.242099209366099,-4.242099209366099,3.611098545222936,3.611098545222936,3.611098545222936,90.0,90.0,90.0
5430f666-70f0-4125-9453-d4733df592d7,oqmd-1215237,oqmd-1215237,box,False,-4.234914928114799,-4.234914928114799,2.5019909534634115,4.509886101694003,4.18639675667633,90.0,90.0,90.0
e107ec54-1b9a-4ef8-a1a1-e873094e36e0,oqmd-1214881,oqmd-1214881,static,False,-4.231938434945249,-4.231938434945249,6.214586260686173,6.214586260686173,6.214586260686173,90.0,90.0,90.0
5d13964b-5e17-4458-b77d-6bc9aab30037,oqmd-1214881,oqmd-1214881,box,False,-4.231071473197349,-4.231071473197349,6.21389792062777,6.21389792062777,6.21389792062777,90.0,90.0,90.0
84bdcd0b-caf2-4b6a-b20b-13e6cb499d67,oqmd-21053,oqmd-21053,dynamic,False,-4.186646775028749,-4.186646775028749,8.613067219083465,8.613067219083465,4.63416163335106,90.0,90.0,90.0
7964dac5-b19e-46a1-9cd1-48a4f588af66,mp-1194030,mp-1194030,dynamic,False,-4.186646763304642,-4.186646763304642,8.613074151032468,8.613074151032468,4.63415778514227,90.0,90.0,90.0
b790c205-3712-4aa8-8feb-1e10ff78f2c4,mp-1245108,mp-1245108,dynamic,False,-4.1853970679954,-4.1853970679954,10.44599355977162,10.640079710193817,10.923785047381156,91.45105373625319,96.09704083239832,91.11140439227854
c491a385-a8a4-46d4-914b-7858e011b217,oqmd-21053,oqmd-21053,box,False,-4.178423773205535,-4.178423773205535,8.584566978474463,8.584566978474463,4.66281884303812,90.0,90.0,90.0
b67207e6-a5cb-4f08-8f57-affa52df0b04,mp-1194030,mp-1194030,box,False,-4.174639983587499,-4.174639983587499,8.577055066719545,8.577055066719545,4.67315405221166,90.0,90.0,90.0
569ba8eb-b200-48dc-969c-cfb95c287153,mp-1245108,mp-1245108,box,False,-4.112302559799299,-4.112302559799299,10.56514289507889,10.637279645637873,10.910840101262801,91.73650177197749,90.64783561240236,91.63345121799361
3e882dfe-7f75-421c-8fd1-8e0edd97e728,oqmd-1215059,oqmd-1215059,box,False,-3.9683427635382493,-3.9683427635382493,2.6207041556796504,4.193010262316633,8.96429607368154,90.0,90.0,90.0
98a0565b-9d2c-4d36-96d6-74560f274835,oqmd-1214703,oqmd-1214703,box,True,-3.8330223226496245,-3.8330223226496245,2.5346976050470458,2.5346976050470458,8.22211957783815,90.0,90.0,90.0
de3e0f4f-6d74-4fca-a409-4697e797f359,mp-1096950,mp-1096950,box,False,-3.7166990826374997,-3.7166990826374997,2.4692349023698204,2.4692349023698204,2.4236418400135804,90.0,90.0,120.00000000000001
e206219c-626e-4d5f-a483-3be73804f210,A5--beta-Sn,oqmd-1215594,box,False,-3.6951462686587497,-3.6951462686587497,4.570792958927559,4.570792958927559,2.4576336055661336,90.0,90.0,90.0
6849069a-0d54-44df-a35a-a491ad6f12ce,A5--beta-Sn,A5--beta-Sn,box,False,-3.6951462685794993,-3.6951462685794993,4.5707929589326355,4.5707929589326355,2.457633605432079,90.0,90.0,90.0
f953c660-36e0-4c5e-bb5a-99383054e7bd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3066700104806994,-3.3066700104806994,2.3944529195985136,2.3944529195985136,2.3944529195985136,90.0,90.0,90.0
387942dc-a9cd-427d-a2d1-9764b70c8e61,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3066700104804996,-3.3066700104804996,2.3944529195985083,2.3944529195985083,2.3944529195985083,90.0,90.0,90.0
a5c1b77e-70ac-48cf-a95e-2609d34fc08d,Ah--alpha-Po--sc,mp-568345,static,False,-3.3066700104802997,-3.3066700104802997,2.394452919598646,2.394452919598646,2.394452919598646,90.0,90.0,90.0
dce5e091-acc6-4453-9e08-6554c4217b0a,Ah--alpha-Po--sc,mp-568345,box,False,-3.3066700104797997,-3.3066700104797997,2.39445291955617,2.39445291955617,2.39445291955617,90.0,90.0,90.0
ff03dec8-67e3-45c6-ae34-70c352097d58,oqmd-21731,oqmd-21731,box,False,-3.3066230106868995,-3.3066230106868995,2.394449597890045,2.394449597890045,7.18351960992454,90.0,90.0,90.0
e8bccff5-ef90-48e4-beb0-b5774bfd2483,oqmd-1215950,oqmd-1215950,box,False,-3.2351713150502497,-3.2351713150502497,3.96983798562869,4.4276907956164635,3.9813901792275144,90.0,119.7149637365296,90.0
f994b2e2-9f74-40eb-b6e3-e7be8bb5d705,A7--alpha-As,A7--alpha-As,box,False,-3.066151656765833,-3.066151656765833,3.3392586763538175,3.3392586763538175,9.31070563705873,90.0,90.0,120.00000000000001
8a8eea6e-349b-445c-ab7d-a00806ab397f,A4--C--dc,oqmd-1215505,box,False,-2.5502340165858994,-2.5502340165858994,5.1990913699274985,5.1990913699274985,5.1990913699274985,90.0,90.0,90.0
a9ae48dd-3363-40e9-a4c4-42245271c2fc,A4--C--dc,A4--C--dc,box,False,-2.5502340162357497,-2.5502340162357497,5.1990913755451205,5.1990913755451205,5.1990913755451205,90.0,90.0,90.0
3108bc7f-0551-40c0-90ee-5c7ad0fe703e,A4--C--dc,A4--C--dc,static,False,-2.550234016234249,-2.550234016234249,5.199091375536195,5.199091375536195,5.199091375536195,90.0,90.0,90.0
