calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5b9382db-6429-4f36-88dd-6c721826bbea,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--211-1,211-1,1887.35
7450a5ec-1820-4673-8b20-1e6a944d87a7,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--211-2,211-2,1888.61
7473d8ac-9a01-4ded-97fa-935f8ba2bdbf,Pt,A15--beta-W,A15--beta-W,4.9790557646207665,A15--beta-W--110,110,2000.68
e95a3a2f-5c65-4ef8-a059-1ae22d1c7ed6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--1010-1,1010-1,1610.12
1e4b470a-d316-4fcf-b11e-e6dd4dd9a209,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--0001,0001,1625.13
c7f9e41f-95bd-458b-8a9f-f08805720986,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--2130-1,2130-1,1837.82
90082b37-fcf7-47c2-ae1e-871965e39130,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--2021-1,2021-1,1857.21
795d69a9-5eb3-42c4-ab21-83d615bed373,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--1012-2,1012-2,1933.91
950dde82-aca2-4df5-9416-12c2e9f043ba,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--2131-1,2131-1,1970.57
7604bea0-5171-4fd6-ac36-52830f984ebd,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--1011-2,1011-2,1971.05
d78aa6c4-f1e4-4f6a-8e5b-b5761e13b341,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--2131-2,2131-2,1989.61
257cc0e6-f9ac-4cc2-98c4-54ae7c664696,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--1120,1120,2050.92
e80d8fad-b9c2-45af-a661-e8b660288df2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--2132-2,2132-2,2084.46
880fdba4-7a82-4ec4-910d-9d8c2e84eefc,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--2241,2241,2087.13
e55338e3-3f0b-47f1-bdb7-75c41a1d9135,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--2112,2112,2091.45
84413716-54b1-4906-b044-c036fd2fdbf0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--1121,1121,2103.35
976af227-3f1a-470d-af31-ef2d78cb1618,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--2132-1,2132-1,2105.31
b8434719-7bb1-42f7-83ed-e9498a9f1749,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--1011-1,1011-1,2107.16
952ef8c7-8775-428d-916c-bc4368c32253,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--1012-1,1012-1,2167.66
a49f9a49-7bc3-4bf3-9373-06cbc12d9bbc,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--2021-2,2021-2,2203.39
888d440d-e5bf-49b5-8c7e-3ce46c2d4899,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--2130-2,2130-2,2217.77
e7bf52f6-390b-4573-b763-1c5f6bc97adf,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725848006418,A3--Mg--hcp--1010-2,1010-2,2417.50
