,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
56,560.0,6.593035080343795e-05,-9.49717600670751e-06,3.722213181788964e-05
57,570.0,6.57464268537492e-05,-9.738059914700563e-06,3.738326922937283e-05
58,580.0,6.557480979012267e-05,-9.973550087949754e-06,3.754242064981438e-05
59,590.0,6.528590389585595e-05,-1.0203556107475623e-05,3.769981270259741e-05
60,600.0,6.499958194446791e-05,-1.042759155991187e-05,3.785557942982836e-05
61,610.0,6.478844822802284e-05,-1.0646316056160658e-05,3.800985958222992e-05
62,620.0,6.447571660323129e-05,-1.0860064723060081e-05,3.816282285163356e-05
63,630.0,6.42275395521889e-05,-1.1068781903495423e-05,3.831455857793976e-05
64,640.0,6.384526762579216e-05,-1.1271154976270828e-05,3.846522081178151e-05
65,650.0,6.630861578499346e-05,-1.1469886246283837e-05,3.86149236029992e-05
66,660.0,6.747463992824487e-05,-1.1663940441479555e-05,3.876375355888074e-05
67,670.0,5.964497299552442e-05,-1.1851292297370695e-05,3.89118050865463e-05
68,680.0,5.845209928866701e-05,-1.2035202644254208e-05,3.9059179504647786e-05
69,690.0,6.220210868122633e-05,-1.2214544423188755e-05,3.920596978095124e-05
70,700.0,6.126767993200734e-05,-1.2388590630096449e-05,3.935224613095678e-05
71,710.0,6.120936106330487e-05,-1.2558567252390631e-05,3.949811601625933e-05
72,720.0,6.0821108015203884e-05,-1.2724403520851314e-05,3.964360050413792e-05
73,730.0,6.0173537095978886e-05,-1.288501167216022e-05,3.978880304252362e-05
74,740.0,5.961446580255508e-05,-1.3042148943813115e-05,3.9933798645793614e-05
75,750.0,5.948685717095416e-05,-1.3194845841739367e-05,4.0078617459860515e-05
76,760.0,5.9056210822971905e-05,-1.3342999888585542e-05,4.0223340318180745e-05
77,770.0,5.8414339801065805e-05,-1.3487592713789851e-05,4.036799304765794e-05
78,780.0,5.759851166815236e-05,-1.3627727749655043e-05,4.0512652117511643e-05
79,790.0,5.7383020305690305e-05,-1.3764226722323125e-05,4.065738687090351e-05
80,800.0,5.7257413769075796e-05,-1.3897716216717216e-05,4.080222462757515e-05
81,810.0,5.669512525594984e-05,-1.4026316663814564e-05,4.0947191201484434e-05
82,820.0,5.603690967862128e-05,-1.4151450390975773e-05,4.1092335892986086e-05
83,830.0,5.538590025962014e-05,-1.4273928606880698e-05,4.123773032443533e-05
84,840.0,5.501656926171295e-05,-1.4392587576401336e-05,4.138340376842648e-05
85,850.0,5.457079601994325e-05,-1.4507024245792631e-05,4.152938620577418e-05
86,860.0,5.40101851996286e-05,-1.4617826248198428e-05,4.167570847504683e-05
87,870.0,5.350226339647558e-05,-1.4726745434938132e-05,4.1822409122447556e-05
88,880.0,5.298117272031286e-05,-1.4831662389494301e-05,4.196954440121309e-05
89,890.0,5.247261455462225e-05,-1.4933438445515436e-05,4.2117117874684165e-05
90,900.0,5.196206404229114e-05,-1.5032461150470523e-05,4.226517147813261e-05
91,910.0,5.1476834808186506e-05,-1.5127359357282207e-05,4.2413746935395854e-05
92,920.0,5.096712748557139e-05,-1.5219557945370106e-05,4.256285351579432e-05
93,930.0,5.0434381542323884e-05,-1.5309283917084828e-05,4.271253640062064e-05
94,940.0,4.9921056509813605e-05,-1.5395476609285588e-05,4.286283498096734e-05
95,950.0,4.942510387022922e-05,-1.5479869015622787e-05,4.3013763273292196e-05
96,960.0,4.8909901519965805e-05,-1.5561946789470052e-05,4.316534825998041e-05
97,970.0,4.840712445926993e-05,-1.5639931427415523e-05,4.331759656913627e-05
98,980.0,4.7918934018997864e-05,-1.571508031357687e-05,4.347056036681667e-05
99,990.0,4.741630854283656e-05,-1.5788057819555217e-05,4.362427476181244e-05
100,1000.0,,,
