,temperature,A15--Cr3Si a=4.6726,D0_3--BiF3 a=5.8430,L1_2--AuCu3 a=3.6948
65,650.0,19.09894185676909,22.336032065794512,24.111075610742557
66,660.0,19.120120490637234,22.36179403803332,24.135287469144657
67,670.0,19.140446129594675,22.3864703284767,24.15846881979851
68,680.0,19.159962834878677,22.41012028456891,24.18067670201481
69,690.0,19.178711934167556,22.43279930923789,24.2019643055109
70,700.0,19.19673221671801,22.454559166782282,24.22238127450967
71,710.0,19.214060112970106,22.475448261872398,24.24197398450492
72,720.0,19.23072985996789,22.495511894281414,24.260785794434373
73,730.0,19.246773653808834,22.514792491704675,24.278857276702738
74,740.0,19.262221790235564,22.53332982273666,24.296226427212478
75,750.0,19.27710279437202,22.551161191915767,24.312928857348542
76,760.0,19.2914435405284,22.568321618482162,24.328997969645123
77,770.0,19.305269362894716,22.584844000396036,24.344465118687435
78,780.0,19.318604157897312,22.60075926494161,24.359359758627253
79,790.0,19.331470478896076,22.61609650715741,24.373709578571408
80,800.0,19.343889623857542,22.630883117182844,24.38754062693728
81,810.0,19.35588171657747,22.645144897517678,24.40087742580631
82,820.0,19.36746578197206,22.658906171069646,24.413743076156052
83,830.0,19.378659815920532,22.672189880822117,24.426159354794656
84,840.0,19.38948085008801,22.685017681832903,24.43814680373085
85,850.0,19.39994501213468,22.697410026221526,24.44972481263644
86,860.0,19.41006758166736,22.709386241758132,24.460911695009575
87,870.0,19.419863042269046,22.72096460457087,24.471724758558352
88,880.0,19.429345129913656,22.732162406493273,24.482180370330287
89,890.0,19.438526878041667,22.742996017460662,24.492294016987564
90,900.0,19.44742065954916,22.753480943389206,24.502080360670277
91,910.0,19.456038225933757,22.763631879898764,24.511553290784114
92,920.0,19.464390743797345,22.773462762198772,24.52072597206149
93,930.0,19.47248882892293,22.78298681146979,24.52961088919541
94,940.0,19.480342578081697,22.792216577993923,24.538219888311833
95,950.0,19.487961598762197,22.801163981300935,24.546564215544027
96,960.0,19.495355036953704,22.80984034756764,24.554654552928074
97,970.0,19.50253160313547,22.818256444460587,24.56250105183567
98,980.0,19.50949959659959,22.826422513647536,24.57011336412662
99,990.0,19.516266928226383,22.834348301124763,24.57750067120206
100,1000.0,19.522841141818756,22.842043085542855,24.584671711115615
