,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
14,140.0,-4.218405329301955,-4.235091299453192,-4.257742214619055,-4.235968260284327,-4.158444276668346,-4.1593372604317675,-4.225772504059639,-4.229980760564739
15,150.0,-4.220079466636113,-4.236593560748921,-4.259038108098479,-4.237585603559938,-4.159955229456184,-4.160962330665866,-4.227315973207521,-4.231614962571007
16,160.0,-4.221892257325822,-4.238227017771525,-4.260459617875649,-4.239340427703582,-4.161597680219545,-4.162720434422369,-4.228992410556141,-4.233387029469811
17,170.0,-4.223838720521554,-4.239987420013516,-4.262003375738764,-4.241227902221457,-4.163367382849652,-4.164607176533095,-4.2307974491566025,-4.235292081495693
18,180.0,-4.225914006283988,-4.241870557467078,-4.263665881655914,-4.243243299421025,-4.165260120785023,-4.166618219018549,-4.23272676680718,-4.237325350683795
19,190.0,-4.228113445218086,-4.243872319071561,-4.265443599454787,-4.245382050032648,-4.167271770304809,-4.168749337203747,-4.234776146975703,-4.2394822345430265
20,200.0,-4.230432575259493,-4.245988728772183,-4.267333021612915,-4.247639774472555,-4.169398338705149,-4.1709964541903695,-4.236941516104491,-4.241758326080564
21,210.0,-4.232867153499016,-4.248215966363344,-4.269330712396489,-4.250012298278587,-4.17163598647763,-4.173355660330107,-4.239218964938737,-4.24414942795663
22,220.0,-4.235413158332384,-4.250550378057649,-4.271433335621923,-4.252495657021988,-4.173981040540165,-4.175823222476245,-4.241604758932996,-4.246651556572568
23,230.0,-4.238066785850648,-4.252988479994175,-4.2736376715870446,-4.255086094699851,-4.176429997902406,-4.178395586193959,-4.2440953415342335,-4.249260939753674
24,240.0,-4.240824442139221,-4.255526957286515,-4.275940626488976,-4.25778005779249,-4.1789795243727506,-4.181069374139978,-4.246687332580117,-4.251974010366094
25,250.0,-4.243682733609803,-4.2581626599942926,-4.278339236606356,-4.260574186940989,-4.181626452935782,-4.183841380923714,-4.249377523700543,-4.25478739745329
26,260.0,-4.246638456291178,-4.260892597196184,-4.280830668719077,-4.263465307393669,-4.184367776191044,-4.18670856627885,-4.252162871790712,-4.257697916312335
27,270.0,-4.249688584687369,-4.26371393008982,-4.283412218311874,-4.2664504185266265,-4.187200639473913,-4.1896680475397305,-4.255040491405918,-4.260702557850617
28,280.0,-4.252830260662929,-4.266623964240758,-4.286081306024368,-4.2695266835314145,-4.190122334449824,-4.192717091321716,-4.258007646586809,-4.263798477863299
29,290.0,-4.256060782540569,-4.269620142100592,-4.2888354731616625,-4.272691418929446,-4.193130291125221,-4.195853104907302,-4.261061742546812,-4.266982986846623
30,300.0,-4.259377594790802,-4.272700034873842,-4.291672376516365,-4.27594208510308,-4.196222068082423,-4.199073628906647,-4.264200317491981,-4.2702535393964896
31,310.0,-4.26277827813829,-4.275861335232848,-4.294589782970939,-4.279276276229624,-4.199395348236034,-4.202376327832702,-4.267421034505507,-4.273607725276074
32,320.0,-4.266260540489526,-4.279101849846557,-4.297585563905928,-4.282691712003171,-4.202647927864041,-4.205758983413968,-4.2707216739423295,-4.277043260023083
33,330.0,-4.269822208266592,-4.282419492540034,-4.30065768967879,-4.286186228980819,-4.205977712002033,-4.209219487502433,-4.274100126020949,-4.28055797658372
34,340.0,-4.273461218456566,-4.2858122775970235,-4.303804224267656,-4.289757772915596,-4.209382706830018,-4.212755834269997,-4.277554384035168,-4.284149817590204
35,350.0,-4.2771756111112165,-4.289278313596377,-4.307023320017664,-4.293404391369145,-4.212861014852754,-4.216366113910291,-4.281082537808259,-4.287816828053098
36,360.0,-4.280963522522547,-4.292815797653834,-4.310313212670623,-4.297124227091542,-4.216410825268296,-4.220048507628373,-4.284682767753568,-4.291557148414123
37,370.0,-4.284823179144563,-4.29642300994804,-4.313672216576547,-4.3009155121799525,-4.220030413431702,-4.223801280915012,-4.288353338903041,-4.295369008780791
38,380.0,-4.28875289130641,-4.300098308583571,-4.3170987202587305,-4.304776561606572,-4.2237181316011565,-4.227622778576494,-4.292092596244628,-4.299250722373648
39,390.0,-4.2927510479752815,-4.3038401249586915,-4.320591182169359,-4.308705768840591,-4.227472406731289,-4.23151142040559,-4.295898959076838,-4.303200680958648
40,400.0,-4.296816112139521,-4.307646959300813,-4.324148126637863,-4.312701599817255,-4.231291735048422,-4.235465695216155,-4.29977091731656,-4.307217349487446
41,410.0,-4.300946615726984,-4.311517376632359,-4.32776814023218,-4.316762589423826,-4.235174677754184,-4.2394841591303045,-4.303707026284959,-4.311299261551404
42,420.0,-4.305141155264248,-4.315450002901487,-4.331449868161309,-4.320887336732379,-4.239119857433574,-4.243565428620412,-4.307705903675452,-4.315445015323547
43,430.0,-4.3093983882564375,-4.319443521448353,-4.335192011051973,-4.325074501050776,-4.24312595392667,-4.24770817885315,-4.311766225398229,-4.319653269688797
44,440.0,-4.313717029768623,-4.323496669627593,-4.338993321818261,-4.329322798938793,-4.247191702803637,-4.251911140411006,-4.315886722316126,-4.323922740094611
45,450.0,-4.318095848553074,-4.327608235967672,-4.342852602894129,-4.3336310003166085,-4.251315889869884,-4.256173094909316,-4.320066177077249,-4.328252196138553
46,460.0,-4.3225336637369525,-4.331777057010254,-4.346768703389391,-4.337997925191572,-4.2554973491330195,-4.260492872859731,-4.324303421459296,-4.332640457551628
47,470.0,-4.3270293427943685,-4.336002014979833,-4.350740516703853,-4.342422441591902,-4.259734962642339,-4.264869351508302,-4.328597332916993,-4.337086391808867
48,480.0,-4.331581797987273,-4.340282034866658,-4.35476697814813,-4.346903462014839,-4.264027652870079,-4.26930145009338,-4.3329468330811265,-4.341588911442303
49,490.0,-4.336189984657362,-4.344616082571055,-4.358847062656937,-4.351439941629019,-4.268374383981452,-4.273788129999376,-4.33735088423064,-4.3461469715301755
50,500.0,-4.340852898029268,-4.349003162488031,-4.362979782855223,-4.356030875614654,-4.272774160356224,-4.278328392287292,-4.341808488315247,-4.350759566733396
51,510.0,-4.3455695716626455,-4.353442315497737,-4.36716418704891,-4.360675296847783,-4.2772260208944735,-4.2829212735701025,-4.346318683851503,-4.355425730780778
52,520.0,-4.350339075133991,-4.35793261719003,-4.371399357457414,-4.365372274637096,-4.281729042008532,-4.287565845936688,-4.350880544363555,-4.360144532200459
53,530.0,-4.355160512709181,-4.36247317584077,-4.375684408436254,-4.370120911796461,-4.286282330711541,-4.2922612150918,-4.355493176986969,-4.364915074767444
54,540.0,-4.3600330206469025,-4.367063131238289,-4.38001848500128,-4.374920344009308,-4.2908850260520195,-4.297006517274064,-4.360155720293469,-4.36973649360902
55,550.0,-4.364955765988542,-4.371701652531693,-4.384400761249237,-4.379769737294081,-4.2955362972064535,-4.301800919799678,-4.3648673427193385,-4.374607955705107
56,560.0,-4.369927945811907,-4.376387937519166,-4.3888304390716515,-4.384668286798861,-4.300235342105498,-4.306643617299133,-4.369627241354371,-4.379528656202014
57,570.0,-4.374948784778731,-4.381121210335043,-4.3933067466036535,-4.389615216001199,-4.304981385674731,-4.311533832435158,-4.374434640443302,-4.3844978188610675
58,580.0,-4.380017533189145,-4.385900721067483,-4.397828937304571,-4.394609773806698,-4.309773677859045,-4.316470813516716,-4.379288790163305,-4.3895146933062446
59,590.0,-4.385133468092562,-4.3907257442001715,-4.402396288554966,-4.3996512353652575,-4.314611492545167,-4.32145383269386,-4.3841889654232435,-4.394578554691535
60,600.0,-4.390295889886022,-4.395595577330162,-4.407008100613785,-4.40473889909318,-4.319494128225521,-4.3264821869605115,-4.389134464144498,-4.39968870232434
61,610.0,-4.395504121523488,-4.400509540269158,-4.411663695647711,-4.409872086334672,-4.3244209056290295,-4.3315551936476515,-4.394124607237633,-4.404844458045184
62,620.0,-4.4007575091367395,-4.405466974086423,-4.416362416709216,-4.415050140690777,-4.329391167663993,-4.336672192487607,-4.399158736920359,-4.410045165663139
63,630.0,-4.406055418719525,-4.410467240177164,-4.421103626825947,-4.420272425984111,-4.3344042738066015,-4.341832544848896,-4.404236215578457,-4.415290190049463
64,640.0,-4.411397236740801,-4.415509719145213,-4.425886708134898,-4.425538326736592,-4.33945960817032,-4.347035629341881,-4.409356425354444,-4.420578916087784
65,650.0,-4.416782369338595,-4.4205938104318365,-4.430711061014307,-4.430847245844469,-4.344556570321824,-4.3522808452956525,-4.414518767262117,-4.425910747617522
66,660.0,-4.422210239614853,-4.4257189307579035,-4.435576103437432,-4.436198604955086,-4.3496945773079,-4.357567607389006,-4.419722659826394,-4.4312851068051575
67,670.0,-4.427680289809675,-4.430884514310705,-4.440481270100076,-4.441591843090491,-4.354873063834155,-4.362895350410049,-4.424967539209077,-4.436701433170043
68,680.0,-4.433191978271305,-4.436090011369979,-4.445426011871468,-4.4470264157064845,-4.360091484038005,-4.368263523417852,-4.430252857882267,-4.44215918351138
69,690.0,-4.43874477917889,-4.44133488776884,-4.450409794902497,-4.452501794826571,-4.3653493026724846,-4.373671591659005,-4.435578083777324,-4.447657829982084
70,700.0,-4.444338183062365,-4.446618624451695,-4.45543210029869,-4.458017467459329,-4.370646002993676,-4.379119035268843,-4.440942700130895,-4.4531968610181885
71,710.0,-4.449971694547429,-4.451940716640696,-4.460492423347966,-4.463572935479757,-4.375981082067263,-4.3846053499481,-4.446346204883546,-4.4587757791512725
72,720.0,-4.455644833176543,-4.457300673472581,-4.465590272967669,-4.469167715355245,-4.381354049521314,-4.39013004340511,-4.451788109721707,-4.464394101628476
73,730.0,-4.461357131995079,-4.462698017520647,-4.470725171279528,-4.474801336665837,-4.386764430588707,-4.395692638683577,-4.457267940172776,-4.47005135909469
74,740.0,-4.467108137057871,-4.468132283644817,-4.475896652942511,-4.480473342688892,-4.392211761533215,-4.401292670053201,-4.462785233858454,-4.4757470952912755
75,750.0,-4.472897407476243,-4.473603019410596,-4.48110426481669,-4.486183288929283,-4.397695590753332,-4.406929684743498,-4.468339541550435,-4.481480867475263
76,760.0,-4.478724514860802,-4.479109784135281,-4.486347565471803,-4.491930743176432,-4.403215480696726,-4.412603242161833,-4.473930425544051,-4.487252243889466
77,770.0,-4.4845890417033605,-4.484652148548209,-4.491626124699643,-4.497715285174611,-4.408771003599716,-4.418312912897872,-4.479557459585713,-4.493060805177666
78,780.0,-4.49049058257497,-4.490229694121856,-4.496939523195419,-4.5035365050680785,-4.414361742246395,-4.424058278531915,-4.485220229059737,-4.498906143258927
79,790.0,-4.496428743238315,-4.495842013162627,-4.502287352037541,-4.5093940054708535,-4.419987292367223,-4.429838931085781,-4.490918329128153,-4.504787860938832
80,800.0,-4.502403139124883,-4.501488707960601,-4.507669212449451,-4.515287397880319,-4.425647256446695,-4.435654472572848,-4.496651366371311,-4.510705571534758
81,810.0,-4.508413397308005,-4.507169390543704,-4.513084715323949,-4.521216305151791,-4.431341250564651,-4.441504514913228,-4.5024189560805254,-4.516658898461312
82,820.0,-4.5144591530650855,-4.512883682880178,-4.518533480965255,-4.527180359011685,-4.437068897518912,-4.4473886807514695,-4.508220723961209,-4.522647475056671
83,830.0,-4.520540052376709,-4.5186312157364386,-4.5240151387630645,-4.533179201188625,-4.442829830981767,-4.453306600304577,-4.514056304665794,-4.528670944130692
84,840.0,-4.526655750327241,-4.524411628603481,-4.529529326823117,-4.539212482339596,-4.448623692810042,-4.459257913911558,-4.519925341894084,-4.5347289577062035
85,850.0,-4.532805910483921,-4.530224569778317,-4.535075691722871,-4.545279862243361,-4.454450133258843,-4.465242269172293,-4.525827488005104,-4.540821176100737
86,860.0,-4.5389902055195,-4.536069695624942,-4.5406538881455,-4.551381008891062,-4.460308812219822,-4.471259322000483,-4.531762403607373,-4.546947269065566
87,870.0,-4.545208316137705,-4.541946670733075,-4.546263578747512,-4.5575155987683935,-4.466199395504687,-4.47730873864714,-4.537729757182061,-4.553106914337894
88,880.0,-4.551459931095185,-4.547855167176862,-4.5519044338339825,-4.56368331575974,-4.472121559886261,-4.483390189919467,-4.543729225214068,-4.559299797799515
89,890.0,-4.557744747643897,-4.553794864603854,-4.557576131015079,-4.569883852464156,-4.478074986494298,-4.4895033565599745,-4.549760491979215,-4.565525612144315
90,900.0,-4.564062469629734,-4.559765449800869,-4.5632783551178155,-4.576116908499585,-4.484059363350362,-4.495647924842041,-4.555823249073207,-4.571784059022753
91,910.0,-4.570412808722632,-4.56576661649149,-4.569010797827448,-4.5823821905739,-4.490074387927956,-4.501823589193622,-4.5619171947317705,-4.578074846742696
92,920.0,-4.57679548469498,-4.571798065511133,-4.574773157680297,-4.588679412811518,-4.496119766131855,-4.508030049372014,-4.568042034079221,-4.584397690217449
93,930.0,-4.583210222524783,-4.577859503970457,-4.580565139592881,-4.595008295754502,-4.502195204838833,-4.514267014170388,-4.574197479727923,-4.590752312491231
94,940.0,-4.589656755609554,-4.5839506450689065,-4.586386454778526,-4.601368567233338,-4.50830042279032,-4.520534196567553,-4.58038324944242,-4.597138442465991
95,950.0,-4.596134823262818,-4.5900712089302536,-4.592236820631333,-4.607759961064927,-4.514435142964633,-4.526831315909985,-4.5865990683667155,-4.603555815071158
96,960.0,-4.602644169985805,-4.5962209213071015,-4.598115960319311,-4.61418221769312,-4.520599092283146,-4.533158097720772,-4.59284466757013,-4.610004172244719
97,970.0,-4.60918454821619,-4.602399513583748,-4.60402360297194,-4.620635083190359,-4.526792007715747,-4.539514275473093,-4.59911978320059,-4.616483262489902
98,980.0,-4.615755716405618,-4.6086067227702525,-4.609959483081361,-4.627118309745193,-4.533013627707499,-4.545899586206983,-4.605424157714408,-4.622992839127668
99,990.0,-4.622357437120455,-4.61484229140784,-4.6159233407291484,-4.633631656002235,-4.539263699367214,-4.552313770407185,-4.611757539699576,-4.629532661983547
100,1000.0,,,,,,,,
