calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69ebd640-c5c2-48e7-aae8-81dc038890ef,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.49366504814968,5.49366504814968,5.49366504814968,90.0,90.0,90.0,1e-08,negative,72.788,85.508,85.508,0.000,-0.000,-0.000,85.508,72.788,85.508,-0.000,0.000,-0.000,85.508,85.508,72.788,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.316,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.316,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.316
69ebd640-c5c2-48e7-aae8-81dc038890ef,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.49366504814968,5.49366504814968,5.49366504814968,90.0,90.0,90.0,1e-08,positive,72.788,85.508,85.508,-0.000,0.000,0.000,85.508,72.788,85.508,0.000,-0.000,0.000,85.508,85.508,72.788,0.000,0.000,-0.000,0.000,0.000,0.000,-12.316,0.000,0.000,0.000,-0.000,0.000,0.000,-12.316,0.000,0.000,0.000,0.000,0.000,-0.000,-12.316
cb06a848-5b21-4f32-b0b6-2668bea3f056,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.49366504814968,5.49366504814968,5.49366504814968,90.0,90.0,90.0,1e-07,negative,72.788,85.508,85.508,-0.000,-0.000,-0.000,85.508,72.788,85.508,-0.000,-0.000,-0.000,85.508,85.508,72.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.316,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.316
cb06a848-5b21-4f32-b0b6-2668bea3f056,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.49366504814968,5.49366504814968,5.49366504814968,90.0,90.0,90.0,1e-07,positive,72.788,85.508,85.508,-0.000,0.000,0.000,85.508,72.788,85.508,0.000,-0.000,0.000,85.508,85.508,72.788,0.000,0.000,0.000,0.000,0.000,0.000,-12.316,0.000,0.000,0.000,0.000,0.000,-0.000,-12.316,0.000,0.000,0.000,0.000,-0.000,0.000,-12.316
a937cd6c-552c-40ef-a86a-92db59631502,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.49366504814968,5.49366504814968,5.49366504814968,90.0,90.0,90.0,1e-06,negative,72.788,85.508,85.508,0.000,-0.000,-0.000,85.508,72.788,85.508,-0.000,0.000,-0.000,85.508,85.508,72.788,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.316,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.316
a937cd6c-552c-40ef-a86a-92db59631502,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.49366504814968,5.49366504814968,5.49366504814968,90.0,90.0,90.0,1e-06,positive,72.788,85.508,85.508,-0.000,0.000,0.000,85.508,72.788,85.508,0.000,-0.000,0.000,85.508,85.508,72.788,0.000,0.000,0.000,0.000,0.000,0.000,-12.316,0.000,0.000,0.000,0.000,0.000,0.000,-12.316,0.000,0.000,0.000,0.000,0.000,-0.000,-12.316
161d915e-2d56-4c76-b1b4-58928c5bee94,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,L1_0--AuCu,L1_0--AuCu,2.6949863820234015,2.6949863820234015,3.6726705822580272,90.0,90.0,90.0,1e-08,negative,341.387,185.414,197.320,0.000,-0.000,-0.000,185.414,341.387,197.320,0.000,0.000,0.000,197.320,197.320,242.007,0.000,0.000,-0.000,0.000,0.000,0.000,106.460,-0.000,-0.000,0.000,0.000,0.000,0.000,106.460,-0.000,0.000,0.000,0.000,0.000,0.000,40.810
161d915e-2d56-4c76-b1b4-58928c5bee94,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,L1_0--AuCu,L1_0--AuCu,2.6949863820234015,2.6949863820234015,3.6726705822580272,90.0,90.0,90.0,1e-08,positive,341.387,185.414,197.320,-0.000,-0.000,-0.000,185.414,341.387,197.320,-0.000,-0.000,0.000,197.320,197.320,242.007,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.460,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.460,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.810
e7221ae3-d45f-47bb-9f8b-28d5843e9df4,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,L1_0--AuCu,L1_0--AuCu,2.6949863820234015,2.6949863820234015,3.6726705822580272,90.0,90.0,90.0,1e-07,negative,341.387,185.414,197.320,0.000,-0.000,0.000,185.414,341.387,197.320,-0.000,0.000,0.000,197.320,197.320,242.007,0.000,0.000,-0.000,0.000,-0.000,0.000,106.460,0.000,0.000,-0.000,0.000,0.000,0.000,106.460,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.810
e7221ae3-d45f-47bb-9f8b-28d5843e9df4,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,L1_0--AuCu,L1_0--AuCu,2.6949863820234015,2.6949863820234015,3.6726705822580272,90.0,90.0,90.0,1e-07,positive,341.387,185.414,197.320,-0.000,-0.000,0.000,185.414,341.387,197.320,-0.000,-0.000,0.000,197.319,197.319,242.007,-0.000,0.000,0.000,-0.000,0.000,-0.000,106.460,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.460,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.810
a892da40-8ccf-43a3-b502-839a6df48e10,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,L1_0--AuCu,L1_0--AuCu,2.6949863820234015,2.6949863820234015,3.6726705822580272,90.0,90.0,90.0,1e-06,negative,341.389,185.415,197.320,0.000,0.000,-0.000,185.415,341.389,197.320,0.000,0.000,-0.000,197.320,197.320,242.007,0.000,-0.000,0.000,0.000,-0.000,0.000,106.460,-0.000,0.000,-0.000,0.000,0.000,0.000,106.460,0.000,-0.000,-0.000,0.000,0.000,0.000,40.810
a892da40-8ccf-43a3-b502-839a6df48e10,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,FePt,L1_0--AuCu,L1_0--AuCu,2.6949863820234015,2.6949863820234015,3.6726705822580272,90.0,90.0,90.0,1e-06,positive,341.385,185.413,197.319,-0.000,0.000,-0.000,185.413,341.385,197.319,0.000,0.000,-0.000,197.319,197.319,242.006,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.460,-0.000,0.000,0.000,-0.000,-0.000,-0.000,106.460,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.810
