key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
636bf56a-d378-486c-be35-0be9231c017b,A6--In--bct,oqmd-1215718,static,True,-5.770000000537999,-5.770000000537999,3.9173715860057308,3.9173715860057308,3.9173715860057308,90.0,90.0,90.0
6960370a-d80a-4fbd-b645-085e9755fe60,A2--W--bcc,oqmd-1215183,dynamic,True,-5.770000000537999,-5.770000000537999,3.91737158600573,3.91737158600573,3.91737158600573,90.0,90.0,90.0
b405354f-965b-4146-b95d-74475116cf58,A6--In--bct,A6--In--bct,dynamic,True,-5.770000000537999,-5.770000000537999,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0
c84366dc-d175-4caf-801c-932e2b0c130f,A6--In--bct,A6--In--bct,static,True,-5.770000000537999,-5.770000000537999,3.91737158600573,3.91737158600573,3.91737158600573,90.0,90.0,90.0
61e8a1e0-12f0-42d9-8391-b6edb2e0f9f9,A6--In--bct,A6--In--bct,box,True,-5.7700000005379986,-5.7700000005379986,3.91737158600572,3.91737158600572,3.91737158600572,90.0,90.0,90.0
07dbbebf-6296-4857-9275-a4ec50c97e87,A6--In--bct,oqmd-1215718,box,True,-5.7700000005379986,-5.7700000005379986,3.9173715860057285,3.9173715860057285,3.9173715860057285,90.0,90.0,90.0
ed4cd2d1-d7d4-416c-8eff-e8c370afab35,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.770000000537749,-5.770000000537749,3.917371586004857,3.917371586004857,3.917371586004857,90.0,90.0,90.0
2056598b-1913-4554-8079-8d2053aec82a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.7700000005374985,-5.7700000005374985,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0
47f1035f-f625-4a4d-9869-e09b86d8e72a,A1--Cu--fcc,mp-126,dynamic,False,-5.7700000005374985,-5.7700000005374985,3.91737158600573,3.91737158600573,3.91737158600573,90.0,90.0,90.0
6a12b518-4364-4c8f-9ae1-05d29142512c,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.7700000005374985,-5.7700000005374985,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0
79946b63-4750-4c7e-8d62-3d05d677d4a4,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.7700000005374985,-5.7700000005374985,3.917371586005732,3.917371586005732,3.917371586005732,90.0,90.0,90.0
8748d6f9-118a-4e61-ab02-268d65e86e7b,A1--Cu--fcc,oqmd-1214560,box,False,-5.7700000005374985,-5.7700000005374985,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0
8a5ca708-e2f3-413f-924d-2874709408d5,A1--Cu--fcc,oqmd-1214560,static,False,-5.7700000005374985,-5.7700000005374985,3.91737158600573,3.91737158600573,3.91737158600573,90.0,90.0,90.0
8d77de64-73d0-46f5-b98d-354991270808,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.7700000005374985,-5.7700000005374985,3.91737158600573,3.91737158600573,3.91737158600573,90.0,90.0,90.0
bac08142-0cdc-4f7b-84a6-4033630e0027,A1--Cu--fcc,mp-126,static,False,-5.7700000005374985,-5.7700000005374985,3.91737158600573,3.91737158600573,3.91737158600573,90.0,90.0,90.0
d83167eb-d023-43d8-a074-4c3b763735fb,A1--Cu--fcc,oqmd-7522,box,False,-5.7700000005374985,-5.7700000005374985,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0
edf09f3d-277f-45d5-ac95-75aa9f246b2e,A1--Cu--fcc,oqmd-7522,static,False,-5.7700000005374985,-5.7700000005374985,3.9173715860057303,3.9173715860057303,3.9173715860057303,90.0,90.0,90.0
c3d0ddbd-08e4-4e1f-b06d-396f7488e116,A1--Cu--fcc,mp-126,box,False,-5.77000000053725,-5.77000000053725,3.9173715860056895,3.9173715860056895,3.9173715860056895,90.0,90.0,90.0
ca3d1168-caa6-4f69-b666-dfb86431e4a5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.758641788001999,-5.758641788001999,2.764709859316703,2.7647098593167025,9.087382956828732,90.0,90.0,120.00000000000001
13a50aa3-e9af-4d32-9ab0-99fd8ae1b894,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.75864178793725,-5.75864178793725,2.7647097461954964,2.7647097461954964,9.08738295696392,90.0,90.0,120.00000000000001
364e6714-450d-4737-b2da-ee08dab7d0e2,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.7476796870869995,-5.7476796870869995,2.7597258481270344,2.7597258481270344,4.56336128001607,90.0,90.0,120.00000000000001
a92f7a46-1ddd-4a49-9b1d-043fd1bb0c8c,oqmd-1215272,oqmd-1215272,dynamic,True,-5.747679687086999,-5.747679687086999,2.7597258480064055,2.7597258480064055,4.563361279635208,90.0,90.0,120.00000000000001
9c69497e-de33-42f8-960b-4aa1ca9b76d1,oqmd-1215272,oqmd-1215272,static,True,-5.747679687086999,-5.747679687086999,2.7597258480064086,2.7597258480064086,4.563361279635207,90.0,90.0,120.00000000000001
0f3b05a2-ceb3-4a7e-9623-89a78f75077b,A3--Mg--hcp,oqmd-1215361,static,False,-5.7476796870864995,-5.7476796870864995,2.7597258480064184,2.759725848006419,4.563361279635202,90.0,90.0,120.00000000000001
597f1a3a-ec0e-4389-9cc3-d5850ac9ca30,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.7476796870864995,-5.7476796870864995,2.759725848006418,2.759725848006418,4.563361279635199,90.0,90.0,120.00000000000001
7c2ef7ca-e97a-4300-8549-729375a4f658,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.7476796870864995,-5.7476796870864995,2.759725848006414,2.7597258480064135,4.563361279635207,90.0,90.0,120.00000000000001
f34eaed3-0dbb-4033-90a7-63f4ef709b65,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.7476796870864995,-5.7476796870864995,2.759725848006397,2.7597258480063966,4.563361279635209,90.0,90.0,120.00000000000001
ed6171db-4086-4930-9754-e0e7cb3ee287,A3--Mg--hcp,oqmd-1215361,box,False,-5.747679687033999,-5.747679687033999,2.759725847968216,2.759725847968216,4.563361279731921,90.0,90.0,120.00000000000001
a9ee374b-df4d-41c1-a84f-6d07e90a6862,oqmd-1215272,oqmd-1215272,box,False,-5.7344247203459995,-5.7344247203459995,2.7436222888368498,4.79379360780814,4.58704413957823,90.0,90.0,90.0
1aa6584f-1a3c-42f4-af62-9ed6243cc234,oqmd-1214916,oqmd-1214916,dynamic,False,-5.646857361568999,-5.646857361568999,6.745628242651887,6.745628242651887,6.745628242651887,90.0,90.0,90.0
69f1c8b4-2da8-41fe-9ae5-8500f39a2571,oqmd-1214916,oqmd-1214916,box,False,-5.597326758006499,-5.597326758006499,6.75360724543793,6.75360724543793,6.75360724543793,90.0,90.0,90.0
370af35b-f4b7-462a-9699-e5e04ffcd9a2,A15--beta-W,oqmd-1280329,dynamic,False,-5.591170365062624,-5.591170365062624,4.979055764634537,4.979055764634537,4.979055764634537,90.0,90.0,90.0
d332c7ea-7cb4-4492-bb62-7d10dd5d54d2,A15--beta-W,A15--beta-W,static,False,-5.591170365062124,-5.591170365062124,4.979055764686221,4.979055764686221,4.979055764686221,90.0,90.0,90.0
2ff3bc2b-3b81-4a99-9feb-9ebae8e720b5,A15--beta-W,A15--beta-W,box,False,-5.591170365060999,-5.591170365060999,4.97905576461946,4.97905576461946,4.97905576461946,90.0,90.0,90.0
596d835f-dc79-47cd-95da-3deb78996f7e,A15--beta-W,A15--beta-W,dynamic,False,-5.591170365059999,-5.591170365059999,4.9790557646207665,4.9790557646207665,4.9790557646207665,90.0,90.0,90.0
90cfe4fd-2c2f-435d-a93b-3d0439ace860,A15--beta-W,oqmd-1280329,static,False,-5.591170365059999,-5.591170365059999,4.979055764620766,4.979055764620766,4.979055764620766,90.0,90.0,90.0
960345f4-8b00-4cce-bc7d-f421e9cc4322,A15--beta-W,oqmd-1280329,box,False,-5.591170365059999,-5.591170365059999,4.97905576462076,4.97905576462076,4.97905576462076,90.0,90.0,90.0
3fcebb3e-e255-4f4d-bd14-f7fa7a67553c,A15--beta-W,oqmd-1215005,dynamic,False,-5.5911703650592495,-5.5911703650592495,4.979055764620765,4.979055764620765,4.979055764620765,90.0,90.0,90.0
80acb7fe-2b37-4aca-b254-017ca21efaa3,A15--beta-W,oqmd-1215005,static,False,-5.591170365059123,-5.591170365059123,4.9790557646207665,4.9790557646207665,4.9790557646207665,90.0,90.0,90.0
3b4819ec-e156-453b-adbf-bc49718ab37b,A15--beta-W,oqmd-1215005,box,False,-5.591170364805125,-5.591170364805125,4.979055764684531,4.979055764684531,4.979055764684531,90.0,90.0,90.0
cb6a11fb-b1ba-4c82-abf8-721506090fa0,oqmd-1214827,oqmd-1214827,dynamic,True,-5.557415108035171,-5.557415108035171,13.696404426093,13.696404426093,8.261797474561352,90.0,90.0,120.00000000000001
8f8895de-c7b2-43b0-9ada-d5db960f6d64,oqmd-1215094,oqmd-1215094,box,False,-5.519606394025375,-5.519606394025375,4.5750078006234105,10.630219818881491,2.62565521091997,90.0,90.0,90.0
b1d21e23-dea6-4e51-8bbc-7d9366b71d23,oqmd-1214827,oqmd-1214827,box,False,-5.5059493117806895,-5.5059493117806895,9.637451400702135,9.637451400702135,9.637451400702135,90.0,90.0,90.0
98bcfb5d-8347-4684-ac33-63ba37cc02d6,A2--W--bcc,A2--W--bcc,box,False,-5.4941557421999985,-5.4941557421999985,3.087457842476137,3.087457842476137,3.087457842476137,90.0,90.0,90.0
3bc092df-5852-49ec-9915-316ee8bf755b,A2--W--bcc,oqmd-1215183,static,False,-5.494155742199499,-5.494155742199499,3.087457842476154,3.087457842476154,3.087457842476154,90.0,90.0,90.0
46e69bff-e7b4-4f57-b70c-37455f869d89,A2--W--bcc,oqmd-1215183,box,False,-5.494155742199499,-5.494155742199499,3.0874578424704335,3.0874578424704335,3.0874578424704335,90.0,90.0,90.0
d3e70367-219d-4d57-a952-b79c0b76b8fb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.005233839912499,-5.005233839912499,2.5988695461780202,2.5988695461780202,2.5988695461780202,90.0,90.0,90.0
6736996c-3d24-4a3d-80a1-ebf9a63d3eeb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.0052338399120995,-5.0052338399120995,2.5988695462474722,2.5988695462474722,2.5988695462474722,90.0,90.0,90.0
68e050fb-9a23-4f20-8009-a2a16cf699ad,oqmd-1215896,oqmd-1215896,box,True,-5.005227931009165,-5.005227931009165,2.59887061584716,2.59887061584716,2.59887061584716,90.0,90.0,90.0
1b6e31dd-5b0b-4f2c-a378-a5e72f60126d,oqmd-1215807,oqmd-1215807,box,True,-5.0052044269775,-5.0052044269775,3.675295848404426,3.6752958484044265,9.003099204137833,90.0,90.0,120.00000000000001
f1eeae86-b9ce-4771-861e-008db017c9ba,oqmd-1214738,oqmd-1214738,box,False,-4.954617486929874,-4.954617486929874,4.360038514535161,7.097798737417371,4.8867916405853675,90.0,90.0,90.0
e07cc51b-7179-4a4d-b0e8-bff14ec99a06,A5--beta-Sn,A5--beta-Sn,box,False,-4.920711135717499,-4.920711135717499,5.11540340668653,5.11540340668653,2.5492453683823904,90.0,90.0,90.0
f159bc39-d262-4912-b4e9-2359e364d356,A5--beta-Sn,oqmd-1215629,box,False,-4.920711135554999,-4.920711135554999,5.115403406880922,5.115403406880922,2.549245368577079,90.0,90.0,90.0
a2f24c59-f82a-42eb-93e6-8c64ec019684,oqmd-1215985,oqmd-1215985,box,False,-4.373905173958749,-4.373905173958749,4.410381941748055,4.410381941748055,4.9012728299311705,90.0,90.0,120.00000000000001
59d37a57-e090-40cd-8623-5c4c7b375e93,A4--C--dc,A4--C--dc,static,False,-4.062934055824499,-4.062934055824499,5.9228147879786315,5.9228147879786315,5.9228147879786315,90.0,90.0,90.0
61d38c5d-930f-4763-ac53-8febc651d8da,A4--C--dc,oqmd-1215540,box,False,-4.062934055824499,-4.062934055824499,5.922814787740644,5.922814787740644,5.922814787740644,90.0,90.0,90.0
4442aef1-9b71-4f4c-acc8-5302c7808d61,A4--C--dc,A4--C--dc,box,False,-4.062934055822749,-4.062934055822749,5.922814787978616,5.922814787978616,5.922814787978616,90.0,90.0,90.0
