,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
30,300.0,31.645174664807403,29.643177821391962,27.3418191103595,31.047869962084302,29.689743513311683,30.863751219586007,30.121043431709104,31.228062129431702
31,310.0,32.41489155031542,30.40105237445201,28.093233657550577,31.816176825253777,30.44880828060104,31.62457906576332,30.88229479874706,31.996851541185336
32,320.0,33.1629573872372,31.138253251985905,28.82457881927384,32.56295717651673,31.187117129478295,32.364500174703906,31.62260967830688,32.744072108664305
33,330.0,33.8904728596223,31.855779535039026,29.536780982538584,33.28929756648152,31.905675503497296,33.08453645989003,32.343012317205385,33.47081515162679
34,340.0,34.598464744538504,32.5545688450896,30.23071560295077,33.99621257043943,32.60542695856926,33.78564578758931,33.04446276298969,34.17809936816846
35,350.0,35.28789133025251,33.23550104406594,30.907209144354415,34.68464990107294,33.28725685719644,34.46872599854345,33.72786087932699,34.8668760486534
36,360.0,35.95964753528283,33.89940189297731,31.567041307190774,35.35549527642557,33.9519960357669,35.13461884670175,34.394050285706065,35.538034027103514
37,370.0,36.61456970092652,34.54704660121894,32.210947409725556,36.00957700505185,34.6004243714931,35.784113792214114,35.0438221558799,36.19240433536823
38,380.0,37.2534400488434,35.179163223969546,32.83962082662574,36.64767027151121,35.23327420265228,36.41795161075738,35.67791883523999,36.83076454602842
39,390.0,37.876990807600954,35.79643588288823,33.45371541881857,37.270501119457705,35.85123357477453,37.03682779855029,36.29703725524742,37.45384280341901
40,400.0,38.485908019806345,36.399507797681636,34.05384790973778,37.87875013871697,36.454949298663486,37.64139576431319,36.901832135361786,38.062321550901515
41,410.0,39.08083504616929,36.98898412468053,34.640600178410786,38.47305586839444,37.04502981524745,38.232269807496195,37.49291897126501,38.65684096780202
42,420.0,39.66237578518675,37.56543460428569,35.21452145083861,39.05401793143871,37.622047868423905,38.81002788745057,38.070876813736874,39.23800213256801
43,430.0,40.231097628373426,38.12939602296802,35.77613037919613,39.6221999177188,38.18654299116101,39.375214191642286,38.636250846073466,39.806369930091655
44,440.0,40.78753417096485,38.68137449789146,36.325917003790686,40.17813203338396,38.73902381268134,39.92834151307748,39.18955477012854,40.362475721717615
45,450.0,41.332187697507194,39.22184759366201,36.864344596792485,40.72231353417171,39.27997019612168,40.46989344823052,39.73127301220952,40.906819796181495
46,460.0,41.86553146101005,39.75126628138344,37.391851389472684,41.25521495978942,39.80983521684912,41.00032642723541,40.26186276058963,41.43987361907386
47,470.0,42.388011773141436,40.27005675047078,37.90885218643857,41.77728018562824,40.32904699191297,41.52007158811606,40.78175584641818,41.96208189756405
48,480.0,42.90004992175727,40.778622083574525,38.41573987160744,42.28892830721699,40.83801037105292,42.02953650656243,41.29136047957522,42.47386447603502
49,490.0,43.402043930910445,41.27734380465092,38.91288681131543,42.79055537160091,41.337108499408195,42.529106792287934,41.79106285053555,42.97561807713742
50,500.0,43.89437017719406,41.76658330979469,39.40064616039525,43.2825359688957,41.82670426162297,43.01914756242589,42.281228608752315,43.46771790174625
51,510.0,44.377384875120114,42.24668318988676,39.8793530771132,43.7652246961481,42.30714161654489,43.50000480178132,42.762204227408645,43.95051910010501
52,520.0,44.85142544316599,42.71796845360946,40.34932585294581,44.23895750460233,42.77874683112461,43.972006619085725,43.23431826373848,44.42435812546905
53,530.0,45.31681176102066,43.18074765872501,40.81086696287129,44.7040529405998,43.241829621556285,44.43546440773582,43.69788252342551,44.889553980542956
54,540.0,45.773847327703166,43.63531395898833,41.26426404179,45.160813289307015,43.69668420910796,44.890673918847526,44.1531931369657,45.34640936610293
55,550.0,46.2228203291911,44.08194607350034,41.709790792338325,45.609525629785075,44.14359029753006,45.33791625383502,44.60053155522164,45.79521174032958
56,560.0,46.66400462354098,44.520909184747424,42.14770782907751,46.05046280903942,44.582813978388536,45.7774587831335,45.040165470834886,46.236234296623394
57,570.0,47.097660650693214,44.95245577110186,42.578263463721115,46.48388434204117,45.01460857015878,46.20955599713262,45.47234967158053,46.669736866945584
58,580.0,47.52403627338653,45.37682637906741,43.001694435878434,46.91003724404041,45.43921539642879,46.63445029487909,45.897326831257786,47.09596675707119
59,590.0,47.94336755521056,45.794250340101975,43.41822659319302,47.32915680096548,45.856864508131515,47.05237271562644,46.31532824321486,47.515159519585836
60,600.0,48.355879481043445,46.204946436483716,43.82807552492061,47.741467283083615,46.26777535429691,47.463543617877946,46.7265745011761,47.927539669864025
61,610.0,48.76178662479574,46.609123520264674,44.231447152205085,48.147182606744046,46.67215740543901,47.868173310165055,47.1312761316344,48.33332134983685
62,620.0,49.16129376886203,47.00698108904465,44.628538278461704,48.54650694843043,47.07021073334948,48.26646263743822,47.529634181704644,48.732708943916506
63,630.0,49.55459647923054,47.398709821964566,45.01953710281414,48.93963531513233,47.462126550738034,48.65860352661094,47.92184076598634,49.125897650953696
64,640.0,49.941881640012504,47.78449207903164,45.404623699291236,49.32675407453957,47.848087713877334,49.044779494490655,48.30807957569802,49.51307401592793
65,650.0,50.3233279505314,48.16450236664312,45.783970464414686,49.70804144833867,48.228269191133684,49.42516612105427,48.68852635303777,49.894416424535365
66,660.0,50.69910638809297,48.538907771896085,46.15774253548247,50.08366797155916,48.602838500020056,49.79993149076757,49.063349333493136,50.270095563708615
67,670.0,51.06938063921036,48.90786836809278,46.5260981817184,50.45379692066121,48.97195611519364,50.16923660442143,49.43270965857367,50.640274850763255
68,680.0,51.43430750160402,49.27153759360746,46.88918917024787,50.81858471282295,49.335775849605696,50.533235763742105,49.7967617612386,51.005110833627725
69,690.0,51.794037259472795,49.63006260615676,47.24716110881677,51.17818127864843,49.69444521083259,50.892076930848155,50.15565372609916,51.3647535644141
70,700.0,52.148714033938504,49.983584614255484,47.60015376683268,51.532730410387174,50.048105734441364,51.245902064442646,50.509527626288275,51.71934694840517
71,710.0,52.4984761106275,50.33223918761699,47.94830137636416,51.88237008747978,50.396893296104146,51.59484743448272,50.85851983874724,52.06902907029965
72,720.0,52.8434562461697,50.676156547971,48.29173291452184,52.22723278118501,50.74093840400931,51.93904391691332,51.202761339530156,52.413932499469404
73,730.0,53.18378195508459,51.015461841774666,48.630572368483435,52.567445739807916,51.08036647301877,52.27861726992774,51.54237798057413,52.75418457576332
74,740.0,53.5195757786154,51.35027539610043,48.964938984466635,52.90313125600687,51.41529808188149,52.61368839309519,51.87749074930565,53.08990767733935
75,750.0,53.85095553677722,51.68071295890751,49.29494750170626,53.234406917469165,51.74584921471566,52.94437357058671,52.2082160122926,53.42121947179658
76,760.0,54.178034564866095,52.00688592478317,49.62070837251818,53.56138584215127,52.07213148788076,53.270784699632024,52.534665744105816,53.748233151861335
77,770.0,54.50092193552181,52.32890154721717,49.9423279693515,53.88417689920674,52.39425236326026,53.59302950524939,52.856947742408224,54.0710576567085
78,780.0,54.81972266742718,52.6468631382805,50.259908779779366,54.20288491662313,52.71231534889752,53.911211742207236,53.17516583024772,54.38979787994217
79,790.0,55.134537921496786,52.96087025664087,50.57354959021197,54.51761087648583,53.026420187865696,54.22543138510042,53.48942004644805,54.7045548652012
80,800.0,55.44546518552227,53.27101888465128,50.88334565903822,54.82845209872888,53.33666303616864,54.535784807357985,53.799806824895406,55.01542599019267
81,810.0,55.75259844800989,53.57740159530096,51.189388880025426,55.135502414184295,53.64313663041194,54.84236494993066,54.106419163483956,55.32250514003984
82,820.0,56.056028361983145,53.8801077096649,51.49176793646706,55.43885232765204,53.94593044594159,55.145261480356,54.409346783422,55.62588287057289
83,830.0,56.35584239941957,54.17922344549978,51.790568446794865,55.738589171653125,54.245130846065386,55.44456094283813,54.70867627953638,55.925646562328026
84,840.0,56.65212499691618,54.474832057577196,52.085873102156704,56.034797251488094,54.540821222960616,55.7403468999379,55.00449126216153,56.22188056583223
85,850.0,56.94495769321499,54.767013970274185,52.3777617964745,56.32755798221972,54.83308213079929,56.0327000664213,55.29687249117954,56.51466633874302
86,860.0,57.23441925913026,55.05584690291642,52.666311749499656,56.616950018040164,55.1219914115946,56.321698435772255,55.58589800270484,56.80408257542685
87,870.0,57.52058582030157,55.34140598837284,52.951597623233596,56.90304937456468,55.40762431423834,56.60741739984185,55.871643228894605,57.09020532940518
88,880.0,57.80353097331526,55.6237638852736,53.233691632223824,57.18592954450274,55.690053607155726,56.88992986207003,56.15418111132407,57.37310812917509
89,890.0,58.083325895548924,55.902990884294454,53.51266364801125,57.465661607113226,55.969349684981616,57.16930634468421,56.43358220831812,57.65286208780603
90,900.0,58.36003944920205,56.17915500886494,53.788581298207056,57.742314331833356,56.2455806696286,57.445615090249376,56.70991479663044,57.92953600670661
91,910.0,58.63373827982681,56.45232211062768,54.06151006038889,58.01595427646618,56.51881250609063,57.71892215792072,56.98324496781834,58.20319647392203
92,920.0,58.90448690969798,56.722555959992725,54.33151335122895,58.286645880259805,56.789109053309595,57.989291514721614,57.253636719625845,58.4739079573175
93,930.0,59.17234782641632,56.989918332069266,54.59865261113301,58.554451552150674,57.05653217039603,58.25678512214925,57.52115204269852,58.74173289294701
94,940.0,59.43738156687916,57.254469088242416,54.862987384584045,58.819431754530584,57.32114179848946,58.52146301838946,57.785851002887725,59.00673176889801
95,950.0,59.6996467971287,57.51626625368669,55.12457539656101,59.08164508276069,57.58299603851113,58.783383396401334,58.047791819427,59.26896320489032
96,960.0,59.959200388028606,57.775366091006056,55.38347262510252,59.341148340692804,57.84215122506032,59.04260267811576,58.30703093921475,59.52848402789496
97,970.0,60.216097487333116,58.03182317028769,55.639733370383276,59.59799661244528,58.098661996664994,59.29917558497648,58.5636231074269,59.78534934397398
98,980.0,60.47039158810571,58.285690435715935,55.893410320483305,59.8522433306525,58.35258136261503,59.553155205033704,58.81762143468977,60.039612606593586
99,990.0,60.722134593805926,58.53701926897261,56.14455461388703,60.103940341370716,58.60396076656007,59.80459305679088,59.069077460987586,60.291325681624116
100,1000.0,60.97137688029282,58.78585954962699,56.39321589915671,60.353137965864526,58.852850147061915,60.053539149987245,59.318041216510416,60.540538909156844
