,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3--Mg--hcp a=2.5629,mp-1194030 a=8.6131,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596
14,140.0,11.869728741997656,12.042155398952872,11.819815688497146,11.8564821262754,12.35690455018944,12.156592497402794,12.038714982379878,11.860625339653533
15,150.0,11.874067131709637,12.04539690350374,11.822638752483698,11.860617560436728,12.360171359778912,12.160356657496957,12.042340442298348,11.864820761290405
16,160.0,11.878556445573524,12.048764170777153,11.825591658912476,11.864901369438908,12.363571129383681,12.164258594054512,12.046102804572325,11.869165371273082
17,170.0,11.883178885612699,12.0522426618183,11.8286590858483,11.86931587597076,12.367088561629652,12.168282325304538,12.04998609451953,11.873641442754028
18,180.0,11.887919619304384,12.055820009484064,11.831827902738912,11.873846320758247,12.370710642310168,12.172414285537743,12.053976806627269,11.878234184990243
19,190.0,11.892766249831242,12.059485679217197,11.83508687394832,11.878480348315277,12.374426311652586,12.176642943021163,12.058063506608516,11.882931219999397
20,200.0,11.897708379001646,12.063230676177398,11.838426377517456,11.883207576950692,12.378226153881196,12.180958471925784,12.062236489960924,11.887722158087017
21,210.0,11.9027372533669,12.067047298217616,11.841838159908544,11.888019254445773,12.382102073347912,12.185352482406243,12.066487496677633,11.89259824140977
22,220.0,11.907845468753575,12.070928931694413,11.845315126096237,11.892907968904995,12.386047170721202,12.189817789741076,12.070809471759656,11.89755205846246
23,230.0,11.913026747183533,12.074869876692174,11.848851159528664,11.89786742443168,12.390055519236073,12.19434820511443,12.075196371509081,11.902577314129445
24,240.0,11.918275741807745,12.078865207053003,11.852440971552378,11.902892247190717,12.39412196443537,12.198938399363142,12.079642999182708,11.907668642001568
25,250.0,11.923587877377638,12.08291065116546,11.856079977625315,11.907977833962377,12.398242102412175,12.203583760998857,12.084144872564234,11.912821446797347
26,260.0,11.928959231315128,12.087002491907349,11.859764185928157,11.91312023440019,12.402412086691712,12.208280283664548,12.088698112405655,11.918031785023466
27,270.0,11.934386430623997,12.091137487935832,11.8634901127488,11.918316039407383,12.40662856151573,12.21302447406955,12.093299351166202,11.923296257486863
28,280.0,11.939866564097734,12.095312796779016,11.867254708109003,11.923562304920633,12.410888620637403,12.217813284028589,12.097945655523391,11.928611926547736
29,290.0,11.94539711689531,12.099525931208074,11.871055294030242,11.928856472119147,12.415189705108366,12.22264402599208,12.10263446383999,11.93397625582845
30,300.0,11.950975909241253,12.103774695101025,11.874889510749108,11.934196329561699,12.41952956464585,12.227514369080303,12.107363534824358,11.939387030471357
31,310.0,11.956601047882916,12.10805715402174,11.87875527480782,11.939579937785103,12.423906269991505,12.23242221985076,12.11213090100096,11.944842334876904
32,320.0,11.96227089015559,12.112371595471755,11.882650739831343,11.945005617019708,12.428318048467602,12.23736574355307,12.11693483279656,11.950340496850439
33,330.0,11.967984006882437,12.116716503552901,11.886574265938105,11.95047189519286,12.432763376741077,12.242343329662782,12.121773804711175,11.955880056844427
34,340.0,11.973739157043727,12.121090529146846,11.890524394466713,11.955977491085356,12.437240893585118,12.247353531451358,12.12664647181337,11.961459742550751
35,350.0,11.97953526075175,12.12549247185819,11.894499823276496,11.961521276423122,12.441749449468904,12.252395045699766,12.131551643145544,11.96707844534909
36,360.0,11.985371374938367,12.129921261572008,11.898499388012898,11.967102266829643,12.446287923679503,12.257466740065661,12.13648827010689,11.972735192429004
37,370.0,11.99124669379144,12.13437594394185,11.902522044836664,11.972719609623962,12.450855411727343,12.262567586538855,12.141455412257098,11.978429146621894
38,380.0,11.99716051068713,12.138855663412633,11.906566856909059,11.978372549866247,12.455451056495573,12.267696663726689,12.146452251224224,11.98415956499762
39,390.0,12.003112215664158,12.143359655006359,11.910632982581689,11.984060443729652,12.460074127659352,12.272853159693145,12.151478050101469,11.989925813509524
40,400.0,12.009101295642605,12.14788723231331,11.914719661772109,11.989782716030353,12.464723966941465,12.278036314765407,12.156532160224085,11.99572733844017
41,410.0,12.015127309579109,12.152437781246238,11.918826210471055,11.995538879623886,12.469399992564343,12.28324549552392,12.16161400470885,12.001563662463598
42,420.0,12.021189879053074,12.157010749786703,11.922952009457935,12.0013285118736,12.474101679644745,12.288480084228881,12.1667230757738,12.007434377501722
43,430.0,12.027288689062814,12.161605644184958,11.927096499135429,12.007151244739852,12.478828558027091,12.29373953642865,12.17185892206686,12.013339141975328
44,440.0,12.03342348985056,12.166222011689886,11.931259171349032,12.013006778160829,12.483580234561561,12.299023384230942,12.177021144860417,12.019277655696051
45,450.0,12.039594077853113,12.170859460497155,11.935439568013582,12.018894854829684,12.488356352200501,12.304331184901496,12.182209392359791,12.025249683873566
46,460.0,12.045800283166106,12.175517627603865,11.939637270611417,12.024815256153895,12.493156558897427,12.309662541612525,12.187423363553561,12.031255026276172
47,470.0,12.052041993039131,12.180196193724386,11.943851900488756,12.030767813498983,12.497980646860793,12.315017117490958,12.192662781172844,12.037293525686321
48,480.0,12.05831912202273,12.184894866487188,11.948083114344433,12.036752387993287,12.502828333411701,12.32039456405997,12.197927420632393,12.043365063038975
49,490.0,12.06463162942053,12.189613390262801,11.952330598022362,12.042768879425422,12.507699388341406,12.325794596973743,12.203217070579138,12.049469558611323
50,500.0,12.07097949661734,12.194351534081191,11.956594067565229,12.048817217201995,12.512593671199303,12.331216979797613,12.208531568275419,12.05560694461488
51,510.0,12.077362738106826,12.199109092535997,11.960873264504265,12.054897351955304,12.517510991345668,12.336661464065898,12.213870765210897,12.061777211883019
52,520.0,12.083781394388845,12.203885883954428,11.965167954288352,12.061009274616145,12.522451270112004,12.342127837022854,12.219234534898298,12.067980344491161
53,530.0,12.090235536180641,12.208681742809942,11.969477921859573,12.067152983656882,12.527414367764676,12.347615925667341,12.22462278394532,12.07421638105877
54,540.0,12.096725253065083,12.213496531504767,11.973802973723588,12.073328514355817,12.532400190903255,12.353125544747995,12.230035434429423,12.080485355859379
55,550.0,12.103250649702252,12.21833011993435,11.978142932703914,12.07953591309473,12.537408676542308,12.358656560484697,12.235472424125685,12.0867873521795
56,560.0,12.109811866601179,12.223182407517676,11.982497640877437,12.085775246870709,12.542439789808736,12.364208823469642,12.240933710997487,12.093122446171423
57,570.0,12.116409060034371,12.22805329209957,11.986866950561925,12.092046610990662,12.547493513628876,12.369782224446201,12.246419268680961,12.099490750981266
58,580.0,12.123042383790532,12.232942696690289,11.99125073281152,12.098350096298427,12.55256981352005,12.37537667096153,12.251929088788305,12.105892386841296
59,590.0,12.129712039522866,12.237850556994992,11.99564886916716,12.104685835418266,12.557668671429132,12.38099205546089,12.257463177993962,12.112327494520587
60,600.0,12.136418227881478,12.242776815357077,12.000061252213595,12.111053960144615,12.56279010070441,12.386628324121661,12.263021544765405,12.118796232878053
61,610.0,12.143161157992658,12.247721426784754,12.004487787072732,12.117454612794988,12.56793414270524,12.392285382670055,12.268604223609533,12.125298770943061
62,620.0,12.149941079793258,12.252684357967091,12.00892838810054,12.123887965683307,12.573100855586144,12.397963170536848,12.27421125626277,12.131835289424117
63,630.0,12.156758232764542,12.257665585319476,12.013382979332885,12.130354185247358,12.57829021971062,12.403661675597,12.279842689903864,12.13840598830747
64,640.0,12.163612880166104,12.262665091103273,12.017851493483493,12.13685346844889,12.583502354798826,12.409380828744506,12.285498586902476,12.145011079562215
65,650.0,12.170505308619939,12.267682872312504,12.022333870298803,12.143386007037456,12.588737311973569,12.415120627198284,12.291179020984673,12.151650786889652
66,660.0,12.177435789543072,12.272718924172331,12.026830058300703,12.149952019710136,12.593995140052055,12.4208810110711,12.296884067439478,12.158325343869123
67,670.0,12.184404637874524,12.277773259121906,12.031340012296303,12.156551726842565,12.599275911910993,12.426662004164,12.302613819990974,12.165034993311217
68,680.0,12.191412165049497,12.282845891484175,12.035863695572191,12.163185358698486,12.604579786948149,12.432463583633387,12.30836837693477,12.171779998367755
69,690.0,12.19845869077266,12.287936841211483,12.040401073320346,12.169853162661555,12.609906804916866,12.438285748828084,12.3141478400357,12.178560620481827
70,700.0,12.205544559273461,12.293046137036814,12.04495212031923,12.17655538873469,12.615257099836143,12.444128495615365,12.31995231885435,12.185377145298082
71,710.0,12.212670117397238,12.298173810485915,12.049516815711225,12.183292299203378,12.62063079512551,12.449991856009841,12.325781937963416,12.19222985659709
72,720.0,12.219835725556534,12.30331990190224,12.054095143032292,12.19006416968714,12.62602798936303,12.45587581796383,12.331636821216042,12.199119057476855
73,730.0,12.227041758996934,12.308484458529426,12.058687091205186,12.19687127880609,12.631448839373531,12.461780428860507,12.33751710762357,12.206045052544171
74,740.0,12.234288595811169,12.313667522930357,12.063292653076617,12.203713922285912,12.636893466443107,12.46770569546626,12.343422930855787,12.213008159202387
75,750.0,12.241576632161793,12.318869151724062,12.067911825682943,12.210592398272443,12.642362002904362,12.473651655269991,12.349354441733162,12.220008714803235
76,760.0,12.248906276801135,12.324089405620086,12.072544610889066,12.217507015140798,12.647854622789044,12.479618339615529,12.355311789398844,12.22704704924292
77,770.0,12.256277942416201,12.32932834727654,12.0771910134411,12.224458094226016,12.653371474153346,12.48560579514199,12.361295129098343,12.234123511162407
78,780.0,12.263692053638811,12.334586041770024,12.081851042586477,12.231445953492242,12.658912702539235,12.491614062699847,12.367304633232068,12.2412384587254
79,790.0,12.271149053564715,12.33986256255919,12.086524709915857,12.23847094105487,12.664478505919293,12.497643186630956,12.37334046074666,12.248392256522147
80,800.0,12.278649383114582,12.3451579826389,12.091212030844428,12.245533390181302,12.670069023098462,12.503693208789556,12.379402799465097,12.255585281693868
81,810.0,12.28619351518899,12.350472378835088,12.095913023395962,12.25263366149532,12.675684452667374,12.509764182864346,12.385491817928894,12.262817917526826
82,820.0,12.293781906490832,12.355805837024306,12.100627708797477,12.259772109751587,12.681324969286752,12.515856174081842,12.391607706808,12.270090558459566
83,830.0,12.301415046114593,12.36115844393957,12.10535611166385,12.266949108230776,12.686990770010373,12.521969239356306,12.397750656451919,12.277403608977822
84,840.0,12.309093426396235,12.366530283791679,12.110098258305591,12.274165034769359,12.692682046769168,12.528103441376606,12.403920862648626,12.284757481343254
85,850.0,12.316817550688622,12.371921451482718,12.114854178718307,12.281420278284314,12.698398981175192,12.534258841577198,12.410118525640451,12.292152591532462
86,860.0,12.324587935993534,12.377332041351494,12.119623903187314,12.288715234137397,12.704141809355857,12.54043549569549,12.416343855368929,12.299589377974732
87,870.0,12.332405108860584,12.382762153851223,12.12440746632103,12.296050306752536,12.70991072190375,12.546633499358343,12.422597055517945,12.307068280100493
88,880.0,12.34026960418517,12.388211890806575,12.129204905216113,12.303425906630997,12.715705956171591,12.55285290460937,12.428878341896993,12.31458975085031
89,890.0,12.34818197933576,12.393681355181087,12.134016257075402,12.3108424567972,12.72152771964887,12.559093799877578,12.435187941345221,12.32215424223792
90,900.0,12.356142790326038,12.39917065723275,12.138841562790889,12.318300391588805,12.727376204062134,12.56535625649763,12.44152607841131,12.329762231455135
91,910.0,12.364152611030276,12.404679901754129,12.143680863938235,12.325800148203735,12.733251658496773,12.571640357889674,12.447892979442377,12.337414196403783
92,920.0,12.37221203499766,12.410209207179276,12.148534206712712,12.333342176473806,12.739154365955956,12.577946173762989,12.454288879548958,12.345110621981595
93,930.0,12.38032165224929,12.415758688322198,12.153401636839444,12.340926932114037,12.745084506430546,12.584273808726625,12.460714023051304,12.352852016304235
94,940.0,12.38848208244,12.421328458376228,12.15828320174578,12.34855488353528,12.751042355163523,12.590623337432662,12.467168648249398,12.360638884598734
95,950.0,12.396693950580765,12.426918643918901,12.163178952232908,12.356226510156748,12.757028171129448,12.59699484447679,12.473653007708677,12.3684717487435
96,960.0,12.404957883385956,12.432529370268128,12.168088937795927,12.363942300162627,12.763042177954702,12.603388418172363,12.480167359047066,12.376351136287882
97,970.0,12.413274539372043,12.43816076228356,12.173013213741974,12.371702742101984,12.769084661319862,12.609804167186791,12.486711955602102,12.384277594634485
98,980.0,12.421644585640355,12.443812945482238,12.177951833930313,12.379508347528002,12.77515587783686,12.616242190212008,12.49328706008517,12.392251673664914
99,990.0,12.430068692495134,12.449486052042259,12.182904855372936,12.38735963264933,12.781256101406575,12.622702553392555,12.499892949170547,12.400273935297543
100,1000.0,,,,,,,,
