,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
10,100.0,5.588263559826178,6.1756492026747685,5.618698737724006,6.306292036593045,7.811848764340427,7.864273129554936,7.89218640565402,7.110476382371755,6.903227016194206,6.898631754036911,6.9523036614892035,6.5061711103151385,7.20350038298225,6.725122924084804,7.829866538175889,8.044080435950379,7.96192874918391,7.9699341877640535,6.571380643695548,8.172469931140439,6.802200704158765,6.8807482959083,6.043582503339081
11,110.0,6.434942355878415,7.247928363196897,6.4803410051786345,7.293911705857274,8.961316049163079,9.021542976431284,8.883819166434455,8.229233523293791,7.900501298764028,7.892927243297851,7.942511606082027,7.494551721603967,8.207139923330464,7.717283832085856,8.868784275598493,9.069667441091907,8.972252975839613,8.983054882831699,7.559966682124489,9.164793024786078,7.797728887278193,7.87633990115981,7.0439847432041685
12,120.0,7.251810413899941,8.2969095190868,7.310025647021107,8.268288668396156,10.077843103183255,10.136387581795622,9.848057604846678,9.314079038456217,8.878342841433206,8.867859670608327,8.913880271732031,8.468565179663115,9.187423674869923,8.691854566990443,9.869201990115647,10.058668099677403,9.947426909403747,9.959689267531141,8.533550241151206,10.12239347690668,8.773877473970149,8.851754326935668,8.03236228573917
13,130.0,8.034571226899835,9.308471097142052,8.103959550113718,9.220128361313835,11.147214440744458,11.195450322423806,10.777279471252362,10.351307652403262,9.827610985082822,9.81468398528394,9.857651964165965,9.41872259622596,10.135528088407312,9.639928280400454,10.82345633753243,11.0043350013153,10.880950731150575,10.893525543319416,9.482851537515486,11.040221300784259,9.72196682922575,9.798703172014392,8.994346417986614
14,140.0,8.781659980594815,10.273325639887432,8.860965725448638,10.141207517081751,12.1597192100222,12.190508142503782,11.66519914010393,11.332030779175241,10.740609876237565,10.725945954649987,10.766285449342144,10.33680526889982,11.044224031520432,10.553842154894664,11.726338446546906,11.901601195479687,11.767868835883686,11.779809616995268,10.399774597551804,11.913921127545615,10.634617015982464,10.709989804187408,9.919884224890328
15,150.0,9.493216153922738,11.186137355712464,9.581452190977675,11.024941954479019,13.109686720292999,13.11758556066979,12.507329287569968,12.251416584084403,11.61154462799889,11.595952371572267,11.63398703441292,11.216366597127937,11.908269296574987,11.4276599610908,12.574994813899654,12.74729936867629,12.605022006231975,12.615569522063307,11.277948656108187,12.740376771730629,11.506190439771942,11.5800516509956,10.802543892343436
16,160.0,10.170367664192824,12.044529653322117,10.266720449849304,11.866600622016193,13.994719364681483,13.975924079012039,13.30101320710865,13.1077738629346,12.436594143303253,12.420877272281801,12.456843701556622,12.052881598750615,12.724419943604413,12.257304054394323,13.368570236528162,13.540043585508851,13.39096231265579,13.39951677288954,12.112900949301867,13.517862405151972,12.332889266616895,12.40511811187842,11.638743165193743
17,170.0,10.81475584526926,12.84793560843758,10.91851920464796,12.663240517712527,14.81487052547033,14.767028550907307,14.045214086900684,13.901694046008306,13.213730495904672,13.198618652158304,13.232687719862668,12.843634050248452,13.49120311512323,13.040434006830965,14.107760093759673,14.279937165663497,14.125684309477466,14.131776318186239,12.901955918483477,14.245946346741807,13.112614038780467,13.18310097224501,12.427036594856258
18,180.0,11.428231295867763,13.597414041787609,11.53876485367654,13.41347845181983,15.571914157286914,15.493882169332641,14.74020308324688,14.635288433555418,13.942416801422713,13.928526840645615,13.960824042909868,13.58745835712226,14.208584332829952,13.776188507223829,14.794370998701279,14.96822635688635,14.810298973841416,14.81356255893557,13.643982531015794,14.925274199478254,13.84469841247993,13.913343407784735,13.16751533736691
19,190.0,12.012673299024543,14.295041865078675,12.129377570939834,14.117195604596668,16.268740139719263,16.16034513475988,15.387233546146538,15.31165903572306,14.623272136322246,14.611093052987384,14.641714663751982,14.284428350512046,14.877619053360931,14.464879923860043,15.430942858457335,15.606970405439505,15.446717604360405,15.446864160002153,14.339085145126374,15.55731545283869,14.529604867685414,14.596320524833859,13.861324509722234
20,200.0,12.569886717808675,14.943060769297972,12.692194410662648,14.775237543052604,16.908906168007878,16.770719101891757,15.988246881675735,15.934453267679503,15.257758267039383,15.2476511762308,15.276675769287671,14.935551057638092,15.500134887704226,15.107696794504255,16.02044839069543,16.198755580297174,16.03737694672212,16.034175210086225,14.98829785163676,16.14412220262776,15.168632592895989,15.23334765992589,14.510297620477669
21,210.0,13.101554790454045,15.544448248652317,13.2289226144007,15.389143684892563,17.496307173725242,17.32944555511425,16.54562823526576,16.507538751074758,15.847910982524374,15.840118729984676,15.867614798144679,15.542495679743201,16.078464335701923,15.706442379838002,16.56606936766106,16.746471455778046,16.58501876732269,16.578281787181893,15.593313491250859,16.688121807047573,15.763662970402327,15.82632462349154,15.116683913510732
22,220.0,13.609221126991754,16.102144240379936,13.741130182455352,15.960920499383201,18.03493897847059,17.840906378945437,17.062014911438613,17.034812445234813,16.396124700866373,16.39078567223739,16.416816311138785,16.107369320030916,16.61523447834183,16.263319546878325,17.07103429812917,17.2531391785823,17.0925226930711,17.082098577031385,16.156259361404715,17.191950610479847,16.31695141047611,16.37752594839237,15.68295068460405
23,230.0,14.094288274860306,16.619002818318712,14.230243959215304,16.49286074964427,18.528738852019718,18.309299834892208,17.5401526764458,17.520078718947047,16.904985991966704,16.90215010022381,16.92677566864259,16.632540178322774,17.11320886642836,16.780762130236386,17.538507743766328,17.721788090644928,17.562790815476294,17.548548335798728,16.679520475800576,17.658327318208087,16.830964846842946,16.889437080013373,16.211647742408665
24,240.0,14.55803055522625,17.098442056858335,14.697564001530328,16.987405189201294,18.98149388837483,18.73856705925805,17.982792297764224,17.966955691450753,17.377150084743427,17.37679543753129,17.40007484857714,17.12050353605258,17.57517299766489,17.261307812931545,17.97152130036889,18.155372985231853,17.998659074597377,17.980483237887725,17.165605746157556,18.08996130904519,17.30825967714933,17.36463145183529,16.705311983941872
25,250.0,15.001606749651424,17.542285919067744,15.144277722773678,17.447040592236213,19.396779627065566,19.13235782385551,18.392617882421558,18.37880127174904,17.81525462633358,17.817301776071183,17.839293026204317,17.57378371922828,18.003850780735757,17.707505744483928,18.372930737597123,18.55671778826344,18.402841292222448,18.380634728626323,17.617050203175257,18.489486406807796,17.751393440353826,17.80568149024714,17.166406056346855
26,260.0,15.42607560516965,17.953868063277618,15.571470078797386,17.874226918479927,19.777917407560437,19.49401737141847,18.77220014515834,18.758746362925876,18.221859711425317,18.226184460393632,18.24694471585154,17.994864880269596,18.401858143371296,18.121851866871427,18.745396837590313,18.928482530241034,18.77790124305555,18.751578825117175,18.036346157239485,18.859421976193072,18.162863246395332,18.215096944137034,17.597284640532497
27,270.0,15.832408037576835,18.33660799763374,15.980142819659946,18.271347518213695,20.127986215244835,19.826591178786213,19.12396768953369,19.10968265503279,18.59940747915524,18.60585363793497,18.625439072719516,18.38614429201577,18.77166960904594,18.506745694603914,19.09137353564688,19.273145629468004,19.126235751367926,19.09571976313191,18.425896800838554,19.20214478620761,18.545064845372224,18.59528397099766,18.000166013667243
28,280.0,16.221507534238754,18.69061983606393,16.371225288422288,18.640676932975044,20.449803643163108,20.132836928891066,19.450191706553763,19.434192912187928,18.95020088690434,18.958589281361334,18.977054827553044,18.74990257087122,19.115593815528836,18.864463230240855,19.413111598747385,19.592999487801347,19.450059481438753,19.41528193222326,18.78798678315589,19.519874871513796,18.900267336918613,18.94851983265513,18.377123677406363
29,290.0,16.5942187088593,19.023269029810123,16.745583508861767,18.98436155668423,20.745936157626346,20.41524292345159,19.75298024747541,19.734643143521946,19.27639172700308,19.286527841681266,19.30392684705862,19.088286307276437,19.43577115642662,19.197141796902816,19.71267411812478,19.89015335125021,19.75141178829644,19.712315753030484,19.124765255655902,19.814673867925528,19.230599210170038,19.276939256160528,18.73009188768565
30,300.0,16.951319868448824,19.325660510520446,17.104028655629303,19.304409794580373,21.018718700305612,20.67605008680131,20.03427859367674,20.013193793370753,19.579975829786964,19.591656839838006,19.608040880379644,19.403299895641386,19.73417810043902,19.506773385676944,19.99193190842631,20.16653605847661,20.032169789567522,19.988703776703222,19.438237843838184,20.088443094795814,19.538042482993554,19.58252881263599,19.0608554586908
31,310.0,17.29355278487916,19.60686977744337,17.447326186012663,19.60268892480831,21.27027384924458,20.91727169441257,20.295874576405325,20.27180837789176,19.86279407720746,19.875815166387984,19.8912338309376,19.696803608495472,20.012629338799613,19.79520382427759,20.252584648111256,20.42390705160739,20.294043130237473,20.246160606378933,19.730265044795534,20.3429282052813,19.824432665260986,19.867127046386738,19.371064474571586
32,320.0,17.62162692977026,19.87527739463913,17.77620060468323,19.880926580906333,21.502514871310115,21.140716893766424,20.539405607502275,20.512216183250526,20.12653941997807,20.140697246249594,20.155198137972484,19.97051598828996,20.272778522579845,20.064136088931463,20.49617991490344,20.66387055693896,20.53858923093203,20.486258530342983,20.00256490766901,20.579729770928218,20.09146241774929,20.132428417666738,19.662238004069604
33,330.0,17.93619865738364,20.121748171978783,18.09133547202995,20.140715393376208,21.71717171290475,21.348008888322514,20.76636779041236,20.73599124351939,20.372766155007607,20.387859646839136,20.401488119040547,20.226019196869068,20.51613685420714,20.315136394878213,20.72412071990466,20.88788139495166,20.767229047495373,20.710423676191958,20.25671849210054,20.800312238633452,20.34068771376367,20.379989857640084,19.935773997933474
34,340.0,18.237899398736364,20.351969027479367,18.39338493929214,20.383519352422994,21.915815241962505,21.540606150970085,20.97812643863925,20.94455821903103,20.602891778975962,20.61872889825168,20.631527916306492,20.464766083550852,20.744081305411576,20.54964155204715,20.937679655580727,21.09726446306585,20.98125981109528,20.919952968866895,20.494177044452417,21.00600806344863,20.57353570252254,20.611238501907874,20.192953500111933
35,350.0,18.527338099164567,20.566833276949033,18.682971097333866,20.610681611034924,22.099858878501333,21.719817449468565,21.175925834775125,21.13925097487966,20.81821224808344,20.834610253076676,20.846620762070366,20.688088189941737,20.95786450397394,20.768967253787146,21.13800547898943,21.293220896724517,21.18184994053699,21.11603472868223,20.716270204126047,21.198032332715584,20.79131302173071,20.827480325056953,20.434957173670497
36,360.0,18.805090171740442,20.766822455702464,18.96068074646508,20.8234325991086,22.270574111193657,21.886819447277166,21.360898925885586,21.321206147990207,21.01991259196104,21.03669678062998,21.047957464425952,20.897204316979813,21.158623243067677,20.974317047529418,21.326143991278204,21.476839677544685,21.370072411562802,21.299739543553144,20.924214634928873,21.37749531710261,20.995214584343604,21.029909139566158,20.66287348826191
37,370.0,19.071701661543422,20.95364997804926,19.22708289078909,21.022898387911177,22.42911128883664,22.042672649758565,21.534077248890153,21.491404311695913,21.209071418432238,21.22607806103687,21.236625396023985,21.093229025692924,21.347391022659593,21.16679088170644,21.503048530016585,21.649110390617448,21.54689565009407,21.47204021879917,21.119122617755696,21.545404870906577,21.186332401925082,21.219615448844536,20.8776853750405
38,380.0,19.327691975748362,21.128988284457353,19.482715413967433,21.210108963740122,22.576524112115496,22.188325928128197,21.69639987377889,21.65090006470459,21.386671602645354,21.403748892312137,21.413617322236355,21.27718098660521,21.525111461089217,21.347393516898176,21.669580246364184,21.81093179082254,21.713198824089158,21.63383432919445,21.302010587800204,21.70267801471358,21.36566392723018,21.397594951437718,21.08032297099699
39,390.0,19.57356466382247,21.293067105656803,19.728085748563913,21.386005948862536,22.71373455768297,22.32464039828178,21.848722045048063,21.80048744727903,21.55360902950661,21.570617390958123,21.579839217050424,21.44999112926357,21.6926364386264,21.51704266683621,21.826521875209913,21.963119576371987,21.86979552237762,21.785935169101453,21.47380697420017,21.850152477546455,21.534120092716684,21.564756623953453,21.27162230500541
40,400.0,19.809799040189652,21.446779753890308,19.963689081276915,21.551450383043857,22.84160784410162,22.452391472262914,21.99182252193125,21.940987199469564,21.71070160818199,21.727512605544295,21.73611834924964,21.61251018263472,21.85074835179098,21.676576663475917,21.97458892771894,22.106413663675326,22.017412945342116,21.929069087532323,21.63536006257378,21.988591324418547,21.692532969045942,21.721930340004153,21.452343329885895
41,410.0,20.036853588556887,21.590494974675916,20.189986470336958,21.70722959792799,22.960924352225657,22.572276772020054,22.126410632075636,22.073114357626277,21.85869705640747,21.87519167791304,21.8832100872475,21.76551548639795,22.000152722343586,21.8267613716637,22.114433962902723,22.241493083495037,22.156719468809932,22.06391212701168,21.787445018326167,22.11868475755399,21.841662801868065,21.869874166296224,21.62321758303828
42,420.0,20.25515842606332,21.725526006705543,20.407414301561133,21.854063665815495,23.07235762395289,22.684930171269166,22.25313368123081,22.19741348380299,21.998274563904126,22.014346296882273,22.021804233517514,21.90971785828018,22.141486101639845,21.968296715409096,22.246650227351147,22.368971674067897,22.288320838995332,22.19108211586171,21.93077027804676,22.241066995413348,21.98220426953728,22.00928073127511,21.784893825486936
43,430.0,20.465121502705202,21.852646985185697,20.616416183516318,21.992611677461536,23.176547275966485,22.790923014769604,22.37258234348754,22.314605737837386,22.130056634377624,22.145608822072045,22.15253165313982,22.045767597849963,22.275351486876367,22.101822797261548,22.371777543150703,22.489407158388126,22.412772875508757,22.311136314503464,22.065983870482732,22.356320815429964,22.11479276294862,22.140782983418845,21.937975439777734
44,440.0,20.667139856444262,21.972013302905616,20.817377978900105,22.123476952200072,23.274081578739636,22.89077903970986,22.485295569486386,22.425161158850507,22.254610379514055,22.269557638019435,22.275969192962606,22.174259751478473,22.402279651793805,22.227925282308743,22.490314847960953,22.603314448760727,22.53058546818405,22.42458561768085,22.193678762102078,22.4649674617672,22.240009673414427,22.26496005140204,22.083020261145204
45,450.0,20.861596538655668,22.084035442094347,21.010677394930728,22.247212192164817,23.36547290135509,22.98497335929912,22.59176626913664,22.529472668599837,22.372454981794334,22.386722085279718,22.39264449536467,22.29573926212433,22.522756809163887,22.347140448822135,22.60271423448326,22.7111574309337,22.642224301686667,22.53190877637825,22.314397844309596,22.567494011278637,22.35838711210945,22.38234209474538,22.22054595645278
46,460.0,21.048838184882772,22.189849880983108,21.196692284298,22.364324180915368,23.451188678075333,23.07392412781566,22.69244539179634,22.628155538880694,22.48406855744787,22.49758715751201,22.503041604895998,22.410705677621987,22.637239396037295,22.459959593413878,22.70939595121264,22.81336426202109,22.748118821057368,22.63352076577924,22.42863861589233,22.66433842438096,22.470412990282195,22.493414681806307,22.351035693129617
47,470.0,21.229201224324033,22.289197307138444,21.375754166876163,22.475277840264727,23.531665782257313,23.158028995862026,22.787745536309785,22.721514094709917,22.58988689244155,22.602597454044503,22.607603761435747,22.519617205379628,22.74613063875285,22.56683340047218,22.81074211313488,22.91032864665444,22.848657918827694,22.729815320989992,22.536857466093007,22.755902200070672,22.57653457900346,22.598623124107935,22.474914043004866
48,480.0,21.403016936654044,22.381272243460113,21.54819524959027,22.580500286350688,23.6073031156442,23.237647166596805,22.8780451191177,22.809864610622782,22.690309194735075,22.702161022100302,22.706737547172413,22.622894390228502,22.849810043557746,22.668175489769954,22.907099324317503,23.00240656441302,22.94419202842766,22.821169138426765,22.639473169605708,22.84256401281061,22.6771623740021,22.698376175082476,22.592604973066045
49,490.0,21.570580935057357,22.470926159571647,21.714328977177082,22.680383759365505,23.678455158455517,23.313096879041886,22.963691285055315,22.89367680626879,22.78570281509892,22.796652544544855,22.80081665156572,22.720923692038767,22.948627212841203,22.76436563469806,22.99878894061861,23.089926270563577,23.03505283464501,22.907904862352325,22.73687049576525,22.924659496987235,22.77267361418662,22.79304875484091,22.70448258225805
50,500.0,21.732188397873525,22.55998576376619,21.874437940562775,22.775289043165238,23.745445238742075,23.38467964447979,23.04500242890178,22.97323244918199,22.876406431215447,22.886416420224084,22.890184574163108,22.81406040477935,23.042892847618162,22.855753153290472,23.08612150859696,23.173189150747945,23.12155136115669,22.99033170712344,22.82940320712994,23.00250023089378,22.86341503833452,22.88298595298463,22.810886846361207
51,510.0,21.888108552600293,22.631687846182267,22.028812916384712,22.865548469471552,23.80858837123956,23.452666671491716,23.122271604862046,23.048757727326112,22.96272811811853,22.971769547797876,22.97515732958485,22.902631657806694,23.132902542165965,22.942659593405796,23.169363979452136,23.252476588743406,23.20396498112859,23.068714167920064,22.917396739084555,23.076370367772938,22.949705787699138,22.968505249015696,22.9121599757233
52,520.0,22.038615049776535,22.706033909508797,22.17772409139163,22.951468229422996,23.86813781267199,23.517309160602732,23.195768945889643,23.120474489762437,23.044956863390652,23.053003842150485,23.056025701716116,22.986938767441984,23.218927018932987,23.02538112607905,23.248764267503773,23.32804144817871,23.28254716288582,23.14332854363148,23.001151102000055,23.146539649661836,23.031839839590486,23.049898720971488,23.008594783061106
53,530.0,22.183946992865312,22.777400550738925,22.321408749736346,23.03333055769014,23.92434606227695,23.578836462887338,23.265742222951012,23.188721362579088,23.123355677167503,23.130388422993917,23.13305793985475,23.067259534477127,23.30121192051574,23.104190647419717,23.324565311833886,23.40012042235217,23.357533895636582,23.214418953206128,23.08094274941334,23.213248282498572,23.110088335362544,23.127436361164133,23.100467329177704
54,540.0,22.3243278130212,22.846155604792493,22.46011025047692,23.111396135481982,23.977460841443392,23.63745189910125,23.33242011264543,23.2537394853824,23.19816363062939,23.204171520115533,23.20650170631257,23.143850422740186,23.379985529630225,23.17933999378091,23.396973604382566,23.468933202715352,23.42914754922786,23.282195961602362,23.15702690039719,23.276719342527997,23.184701385454396,23.201366355637848,23.18804898281201
55,550.0,22.459997652614742,22.916335476370914,22.59405181744587,23.18590575937331,24.027678665688978,23.693352526296536,23.39601464669888,23.315640635251512,23.26961227444491,23.274582347878994,23.276585478424614,23.216948273662037,23.455456263058988,23.251062135719934,23.466205988768948,23.534675342616747,23.497594300089546,23.3468593209026,23.229639258703685,23.33716107432168,23.255910074100207,23.271918439504052,23.271588144374057
56,560.0,22.5911542996571,22.969879271219163,22.72344419925408,23.257081900151952,24.07520112367243,23.746719280926175,23.45672064644342,23.37466911739991,23.337906822789794,23.341833012498768,23.34352033823734,23.286772231088875,23.527827599122034,23.319572151669973,23.532433078915783,23.59753213463115,23.5630520584606,23.40860470802988,23.29899771234237,23.39476679477969,23.323928105878654,23.339305277013096,23.351297065149016
57,570.0,22.718002821042678,23.026135129043087,22.848501247390757,23.325130950271998,24.120197083093473,23.797716997642663,23.514718031927032,23.430997712532307,23.4032370018972,23.406119539096817,23.407501932016718,23.353525044210535,23.597271598459198,23.38506903257323,23.595833429168824,23.657680484629584,23.625705744515425,23.467615146292076,23.36530390827635,23.44971248035388,23.388953120459632,23.403722885735192,23.42739722100321
58,580.0,22.840727527974177,23.08017842423237,22.969399147118455,23.39024391168557,24.16283642872266,23.846494386403965,23.570174698948094,23.484438536560134,23.465783968615888,23.46762363000151,23.46871138311388,23.417394417085518,23.663965071525464,23.447737357268323,23.656576400851392,23.715279980875177,23.685716338191725,23.524027660461893,23.42874467328387,23.50215453637414,23.451168475347977,23.465353368215766,23.500078986585198
59,590.0,22.95951454756858,23.130967592173466,23.08633395239278,23.452597759644814,24.20327975981792,23.89318585536036,23.62324517661157,23.535832938775503,23.525710715934665,23.526513688916886,23.527316571959755,23.478554529366832,23.7280580193135,23.507748111506263,23.71479191281058,23.770476797016485,23.743222331529058,23.578011671976675,23.489493348340318,23.552255875107473,23.510743857930507,23.524365439671577,23.56952631294645
60,600.0,23.074531615522552,23.18005236303125,23.199474678178913,23.512356941316693,24.241645213376344,23.937930265830847,23.674072696682302,23.585273302381676,23.583173143715992,23.582945979629798,23.58347307426311,23.537167048516814,23.78968554598098,23.565259989908032,23.77062659948552,23.82340541501048,23.798367911943874,23.629725737061136,23.54771045203362,23.60015081074391,23.567836808900896,23.580915847931152,23.635925439264355
61,610.0,23.18593191253519,23.22757167866807,23.30896180507286,23.569674179433726,24.278071647460578,23.98084751601774,23.722790933659294,23.632275807286618,23.638312621220724,23.637065631591213,23.637325855924338,23.59338194828439,23.8490053719943,23.620420271121738,23.824220161413145,23.874191438001326,23.851300208812614,23.6792665119715,23.60354534333141,23.645967073429603,23.62259390448695,23.635149628044235,23.69943726040481
62,620.0,23.293872577320034,23.270011028560713,23.414979186299913,23.62469124283971,24.31269471663067,24.022043289078052,23.769522763247842,23.677347708985682,23.69126157539436,23.689007486513997,23.68900875167348,23.64733891045406,23.90612635389132,23.67336608104306,23.875690313597648,23.92295700387848,23.902120028879928,23.726763782488888,23.657136989479085,23.689836993508,23.67515108939627,23.68720182402627,23.76019814816284
63,630.0,23.398499743641445,23.312354364710675,23.517663899807722,23.677540443496316,24.34561109059187,24.061620621244504,23.81438473688547,23.720450290877388,23.742144847500892,23.738897218179517,23.738647089202157,23.699167850823482,23.961158447048142,23.724224927061403,23.92513178204368,23.969818078461696,23.950946709940553,23.772335447920163,23.708614169144425,23.731865378894724,23.725635068147714,23.7371987897703,23.818340032770372
64,640.0,23.499946551547225,23.353248996133704,23.617154809100132,23.728344783486705,24.376916355586275,24.09967509266885,23.85748353321673,23.761832390860686,23.791073556424738,23.786851287635454,23.786357469163438,23.748989462293352,24.01422574959561,23.773115526552534,23.972671414682612,24.014868341548627,23.997882562983172,23.816083612549466,23.75809729211077,23.772152727877806,23.774163853268387,23.785256742962773,23.874029559322402
65,650.0,23.59834435874518,23.390315908731445,23.713570608750608,23.777218863362293,24.406702650392745,24.136300042811165,23.898917274460203,23.801475349519528,23.83815961397099,23.83297890257687,23.832248350320544,23.79691653205994,24.06542996108147,23.820148315071457,24.018406412558623,24.058205505583892,24.043017440470983,23.858118562951528,23.805698459727655,23.8108085340674,23.820847092881866,23.83148513031969,23.927366142293423
66,660.0,23.69382456878826,23.4263394361764,23.807042616009905,23.82426993401374,24.43506871773022,24.171580358425036,23.938781217165054,23.839500489662175,23.883503828417865,23.87738176794157,23.87642139229226,23.84305435328422,24.114850737368624,23.86542673672681,24.062399245032474,24.0999269288351,24.086470557912396,23.898520098565868,23.851522029319504,23.847915842504616,23.86578747778098,23.875985971041747,23.978430725208767
67,670.0,23.78648512265915,23.460689697691173,23.89770539642947,23.869597507795618,24.46211221956949,24.205589135473975,23.977161800120776,23.876064688371635,23.927191946663935,23.920154376682074,23.918970101080912,23.887501014481735,24.162582917928184,23.909047079015817,24.104768859338602,24.140103172723354,24.128296179745366,23.937375645303792,23.895665724095075,23.88356336018653,23.909080725163015,23.918853871196205,24.02743049877572
68,680.0,23.876449285285474,23.49374619459985,23.98564003221894,23.913295286472316,24.487879615718132,24.238400763754953,24.014139049713165,23.91121391659435,23.96931811641075,23.961385388147495,23.95998326155057,23.930348081481654,24.208717032205282,23.95109921243828,24.14559088673665,24.1788172131171,24.168585099875195,23.974760448675728,23.938220810498834,23.917831538068604,23.950816159253414,23.96017774099918,24.07446213244671
