,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
10,100.0,2995.867974569086,432.342766812841,1539.8452883957839,183.05061982766915,194.4215903231043,777.1924365620172,28.677304946544442,161.9200719085533,49.9423974472773,59.393159441463,74.42473989483398,239.39525067093834,242.8697895366712,202.94089063323418,250.29811882966683,142.88233162162032,140.68548009425382,149.72336108757085,209.7453025580054,212.2689011530452,143.7011820333813,57.35373684111999,155.54311107899395,191.38535600559925,266.76524355551356,432.3337200737374,432.3402819633133,383.5133533766588,288.191560459434
11,110.0,2996.043356724438,432.33928149467107,1539.716036864542,182.95214532731973,194.51390628574103,777.210396611391,28.656182574937212,161.95183835677847,49.89462445901881,59.463492762928894,75.01296445930056,239.38198912287632,242.8830217326542,202.95312224862445,250.28186836751112,142.77850091666954,140.57606205466845,149.6105256490972,209.83330838478312,212.284142933647,143.59208775382268,57.311269754427904,155.42484302716582,191.27705978226606,266.7443325021354,432.3294326224485,432.3367094249797,383.50745063575965,288.18158643756743
12,120.0,2996.2545964709657,432.3345390240778,1539.5802175996403,182.84270209535103,194.61058586458265,777.237784245947,28.63099961721166,161.98597435993838,49.84574221894932,59.537527978808505,75.62845344416256,239.36703919766026,242.898786762158,202.96804468439848,250.26442724953682,142.65442949160345,140.44663169940605,149.4762762559144,209.92585611530944,212.30741792625693,143.46264269072876,57.260660190820325,155.28451679560166,191.15723134012805,266.7228098196099,432.32387522107734,432.33187361458374,383.4998145131988,288.16969547279496
13,130.0,2996.5119180361266,432.32829420708816,1539.4418981050787,182.72242355678267,194.71125521171814,777.2773900530628,28.601979660256852,162.02235565454347,49.79575494398203,59.615119983084504,76.26954439764745,239.3504248513246,242.91682053775762,202.9854468692713,250.24572467297108,142.5112131231879,140.29827887162233,149.3217803850323,210.0225527823828,212.33897633814814,143.31396041860674,57.202354156624224,155.12334464217355,191.02601639900658,266.70082229265375,432.31680213515705,432.3255284880278,383.4901904185626,288.1558640730745
14,140.0,2996.809549367305,432.3202919098608,1539.30577404052,182.5914145804433,194.81555527187973,777.3317491096071,28.569338514389216,162.0608278993993,49.74465415171013,59.69617745762536,76.93464808011683,239.33213535587808,242.9368371621408,203.00508387039864,250.22565433418086,142.34994722664337,140.13206934541387,149.14816442637635,210.12303064588653,212.37888073787227,143.14714994728627,57.13678689496716,154.94251408169546,190.88352403452532,266.6784118871405,432.307958221856,432.31741876527917,383.47832372146706,288.1400487443774
15,150.0,2997.152906535854,432.31027232922537,1539.1761873944183,182.4497503385983,194.92315527181904,777.4034497582945,28.533285954908138,162.10122825045278,49.69242855041825,59.780642066871174,77.62224674243802,239.31213551280317,242.95856113808617,203.02669874086084,250.20410076920476,142.17164980358953,139.94901606999937,148.9565073012489,210.2269400826585,212.4270710535411,142.96324370938498,57.064366891782136,154.74313866481157,190.72983741473087,266.6555639550799,432.2970842045261,432.3072848152364,383.4639614839123,288.12223485590465
16,160.0,2997.547642110039,432.297975274512,1539.0580879905476,182.29749431229507,195.03373995647047,777.4951799140529,28.494013629702522,162.14337005820184,49.639054238881606,59.86850663298199,78.33090441073429,239.2903719498485,242.9816739015602,203.0500223668176,250.18094185389444,141.97730580278744,139.7500845568464,148.74782673309966,210.33394679727348,212.4833734358607,142.7632085388302,56.98549078294896,154.52628676136482,190.56502270126705,266.63220583727235,432.2839205154173,432.2948668593362,383.44685358612173,288.1024368836351
17,170.0,2997.987861834543,432.2831433599202,1538.9562226862377,182.13470088385898,195.14700020090945,777.6093420987329,28.451705292611415,162.18707474482727,49.58451670158733,59.959780684902405,79.0592401731425,239.26677442414976,243.00586683334407,203.0748023042003,250.15602899559744,141.76779141176453,139.53615236928417,148.52307371297317,210.44372675558006,212.54756170823939,142.54797981359243,56.90051535280524,154.29294314828965,190.38913725111442,266.60821983096884,432.26821087780115,432.27990807978443,383.4267545823057,288.08058841447814
18,180.0,2998.4825225475556,432.26552474204425,1538.8756849737622,181.96143260731998,195.2626443286534,777.7483851557986,28.406529828383977,162.23215437122312,49.52878476377559,60.05448602978976,79.80595787776923,239.2412527415508,243.03084471776313,203.10077173685684,250.12920467172202,141.5439686105956,139.3080481517785,148.28312642612943,210.55596895740038,212.61936052773018,142.31839384266613,56.8097830264686,154.0440283897174,190.20224648169693,266.5834436679395,432.2497047087053,432.2621574831716,383.40342587924624,288.0566789090421
19,190.0,2999.0302689266537,432.2448754384102,1538.820378794036,181.77776286427817,195.38038808067978,777.9145574381145,28.358645146662425,162.2784175809853,49.47183818731032,60.15268989091202,80.56981232677488,239.21371355387043,243.0563152955917,203.12768546783556,250.10033248784853,141.30662352152441,139.06654452933557,148.02880586980595,210.6703751095476,212.698456953565,142.07525053235108,56.713603616779196,153.78040497186268,190.00442518906232,266.55769580012236,432.2281595004362,432.24137209871066,383.37663804275115,288.0307108889675
20,200.0,2999.6320499309113,432.22096170469933,1538.7950882056693,181.58377966658523,195.4999647804871,778.1100322964526,28.30819878584984,162.3256876313532,49.41364864574509,60.254443529554486,81.34962256026174,239.1840561022952,243.08197928051115,203.15530196001913,250.06924514597446,141.05648065085805,138.81237781553918,147.76086613917784,210.78666413393637,212.7845261394547,141.81930072877427,56.61227561525211,153.50285343082123,189.79576449933464,266.5308054673985,432.20334256487376,432.21731899679287,383.3461735886152,288.0026185913535
21,210.0,3000.2875057750584,432.1935616309934,1538.80379248114,181.3795926774098,195.62111915026276,778.3366103688822,28.255328474221876,162.3737814390929,49.35419694093412,60.35985945090424,82.14427165881868,239.1521862753648,243.10759289860775,203.18338406678532,250.0358151369832,140.79420519172186,138.5462030217138,147.48001464084163,210.90455821742748,212.87724959533134,141.55118951339037,56.50606843925241,153.2121367976313,189.57637902458686,266.50258993462137,432.175033311845,432.18977704681805,383.31182962990357,287.9724383204904
22,220.0,3001.001669893192,432.1624672965998,1538.8512342491322,181.1653298758522,195.74361839394257,778.595944246637,28.200157677599744,162.42252792947755,49.29346255793161,60.46902987346947,82.95269772618629,239.11800457373604,243.13287473173423,203.2117225321581,249.99990201995334,140.52046199541127,138.26865870032262,147.18692599815495,211.02380921061555,212.97628763774662,141.27161982409268,56.39523324766949,152.90893169417564,189.34639906311864,266.4728486508124,432.14302477304864,432.15853903282215,383.273420349909,287.9401214857415
23,230.0,3001.7724733796163,432.1274863314426,1538.9406465176994,180.9411399259591,195.86723751477297,778.8897566840682,28.142815375862803,162.47178255498338,49.23142279687391,60.582072474794806,83.77389123366179,239.08143059415443,243.1576078585597,203.24011564425507,249.96137405686179,140.23585819817285,137.98030325342992,146.8822407633698,211.14418280319367,213.0813235636458,140.98118987388008,56.28002296246886,152.59394635959583,189.1059776100566,266.44142014570315,432.10712551487643,432.1234131998275,383.23077896911036,287.90565830616885
24,240.0,3002.6031456066626,432.088443576958,1539.076019509162,180.70718663805278,195.9917754401777,779.2193373138775,28.083404361750613,162.52139389665194,49.16808280401954,60.69914384840825,84.6069042772628,239.04238214094875,243.18156977437354,203.2683769615072,249.92012658455542,139.940887686487,137.6817298645894,146.56652235212837,211.26546173264728,213.19203314545425,140.6804431308873,56.16065642263989,152.26771063220795,188.8552877805696,266.4081002021634,432.0671609373014,432.0842248310228,383.1837595116233,287.8690922076674
25,250.0,3003.4909863999324,432.0451822089128,1539.260540764419,180.4636549817145,196.11705416824296,779.5857335241795,28.02204315892531,162.57122189329053,49.10341621610137,60.82038235995065,85.4508214889381,239.00079908392937,243.204561639318,203.29634706345067,249.87604422200462,139.63619452793455,137.37343510452965,146.24032956254626,211.38745215214206,213.3081325583017,140.36991303556155,56.03734912725084,151.93085851253574,188.5945149828766,266.3727730703422,432.02297484476964,432.04081752675876,383.13223783460296,287.8304142603607
26,260.0,3004.4404060876163,431.9975648006814,1539.4973712116946,180.21073390554608,196.242908062984,779.9898851735463,27.958832993559447,162.62115210809108,49.03743243837368,60.945928799908586,86.30479288302465,238.9566212050617,243.22642215494074,203.3238725716822,249.8290676749821,139.32220233134927,137.0559572636892,145.90420266613327,211.50998384106546,213.42932464944602,140.05014420982624,55.91030278984423,151.5840092703889,188.32385809378474,266.33528454475703,431.9744301415799,431.9930540847727,383.07611214732043,287.7896242290926
27,270.0,3005.4486825840486,431.94547385706926,1539.7893650520725,179.9486281759474,196.36919779866412,780.4326755185073,27.89386619449504,162.6710837608244,48.970114793922235,61.07598748693896,87.16800924408406,238.90981356443578,243.24699881915188,203.35081822509144,249.7791120983515,138.99944925852452,136.72974964893706,145.55864889122216,211.63290323177583,213.55534090811165,139.72169145307922,55.77971805419748,151.22760767311792,188.04352717286724,266.2954991655393,431.9214095534776,431.94081714709546,383.01530309712075,287.74680706059803
28,280.0,3006.5196263205876,431.88881209153135,1540.1391844285477,179.6775453972564,196.4957927033977,780.9144429513383,27.827243396440668,162.72091939563595,48.901480967955685,61.21072171705434,88.03971794020275,238.86034377643006,243.26615710231823,203.37708150168888,249.72612208226982,138.66842618312953,136.3952862246238,145.2041223153227,211.75607538497434,213.68592813343892,139.38490558986928,55.64579359875255,150.86221555812537,187.7537369769748,266.2533203029748,431.8638160260776,431.88400953440214,382.94975334822465,287.7019440759341
29,290.0,3007.6501251499803,431.82750239494334,1540.5493879227372,179.39769732382672,196.62259679121996,781.4358968621694,27.759057639549212,162.77057418976491,48.83152217392128,61.35032445014082,88.91918270083006,238.80820393131117,243.28379260280335,203.40254779557037,249.67006978897547,138.3294640227822,136.05296500633656,144.84117633666756,211.8793862878965,213.82084353880606,139.04034180609963,55.50870524783496,150.48826745877048,187.45470713852916,266.20864886095103,431.8015724341025,431.82255414279854,382.87942676104984,287.65512889825123
30,300.0,3008.8422335350892,431.76148731115666,1541.0218384233876,179.10929801855275,196.74951477418614,781.9971904238155,27.689387124159616,162.81998996571866,48.7602591508477,61.49494772878904,89.80573019897064,238.7533843426127,243.29980688161208,203.42715558590402,249.6109194008988,137.98312510760732,135.70334057015836,144.4702008542602,212.0027457069597,213.95986874284017,138.68843200229975,55.368597228240226,150.10627770305175,187.14665767671903,266.1614212684261,431.73462127121746,431.75639352932717,382.80430735137986,287.6063558261373
31,310.0,3010.0990279713646,431.69072853514433,1541.5586197072832,178.8125576410607,196.8764834195637,782.5984202170519,27.618326787192498,162.86911404134062,48.6877008559018,61.6447725655264,90.69872375173208,238.6958956324372,243.3141320161564,203.4508233663897,249.5486673876753,137.6298162678362,135.34667155662294,144.09158409321546,212.12607658677604,214.10278707842025,138.3295429300658,55.225691817107304,149.71677854149854,186.82981038160665,266.11155758297383,431.66292416603494,431.68548932261643,382.72439788699245,287.55577446141933
32,320.0,3011.418619289875,431.61520584292435,1542.1615591333477,178.50768986682993,197.00343077395118,783.2396384959167,27.545953854561805,162.91789168019145,48.61384789297595,61.80020940170394,91.59754572775743,238.63575580534928,243.32670636616726,203.4734895259361,249.48332038058243,137.2698772287347,134.98350069382172,143.7058751574208,212.24931239444874,214.24940589465123,137.96416718702253,55.080113021410845,149.320122394099,186.50437904419528,266.05903501193234,431.58646078240605,431.60982120433084,382.63971844293667,287.5034132435326
33,330.0,3012.8008228202107,431.53491615038956,1542.8320210591357,178.1948957485562,197.1303269683074,783.9207342240571,27.47234906817608,162.96630511440662,48.5387386435209,61.96113959725305,92.5016427228983,238.57299246870872,243.33748685827436,203.49511955780233,249.4148830361813,136.90375662979997,134.61412753908158,143.3133865006916,212.37241466876807,214.3995420653767,137.59270437467202,54.932047966017045,148.91674004579593,186.17057591163876,266.0038220277435,431.5052278432659,431.52938588790045,382.5503047805328,287.4493191387459
34,340.0,3014.247242397747,431.4498720356479,1543.5714949622036,177.874374984422,197.257126224457,784.6415096988967,27.39760980114083,163.01431321342758,48.462366740958146,62.12795301590946,93.41047012711545,238.50764819947818,243.34645224716576,203.51567705358147,249.34338440591728,136.53189805213532,134.23893788148033,142.9145733923468,212.49533787498515,214.55303140581105,137.215479062767,54.781626768646696,148.50718804729235,185.82860889465303,265.9458765093249,431.41923789504705,431.44419606828376,382.4562066595564,287.3936635531909
35,350.0,3015.7555517473124,431.36010089737715,1544.3810602124984,177.54632184477435,197.38382717386202,785.4016995985377,27.321787542582893,163.0619106122016,48.38476859134185,62.30083363242119,94.3235367602788,238.43975993866272,243.35357642903287,203.5351364052248,249.2688455441633,136.15459231273277,133.85839311751303,142.50981180667165,212.61806084165545,214.70970441523482,136.83296594789624,54.62901665705091,148.09183967822722,185.4786749556887,265.88523808579714,431.32851806521154,431.35427879057215,382.35748628257863,287.33644191444586
36,360.0,3017.3299304434886,431.26564305407027,1545.2617934761201,177.21092061030495,197.51039344234238,786.2008800600944,27.244957728842603,163.1090829648621,48.305935603414994,62.480039251274896,95.24034739678224,238.36937412934049,243.35887121894126,203.55348498070956,249.19132662470005,135.7723492313266,133.47271439411443,142.0995916393475,212.7405808285679,214.86941875101067,136.4456265802022,54.474392006906086,147.6709897135342,185.12096692095787,265.82187201039574,431.2331084417306,431.2596742791392,382.25421660601995,287.2777843713445
37,370.0,3018.9688942744415,431.1665506533433,1546.214369358311,176.86834678379986,197.6368469081017,787.0386529421149,27.16721882519276,163.15583095723636,48.225913731311636,62.665369040429766,96.16047722061029,238.29655348274036,243.3623203327806,203.57070428328944,249.11086200997116,135.3852290372639,133.08250463600098,141.68411110516837,212.86289083961708,215.0320380275114,136.0536857429548,54.317875007173356,147.24516488041235,184.7556676314196,265.7558078640407,431.1330612259495,431.16043479119094,382.1464798410518,287.21776345438474
38,380.0,3020.668225731958,431.0628864395626,1547.2396583613636,176.51877478637186,197.7631749289703,787.9145124237956,27.08862988855589,163.20214539596256,48.14469838793961,62.857701490762544,97.08349648433158,238.2213514965945,243.3639389241123,203.58679590010033,249.02750889954996,134.99406516986943,132.68784590882382,141.26384633407477,212.9849859107551,215.19742523749474,135.6575065066152,54.159613821772474,146.81467073213028,184.38295255994933,265.6870664083134,431.0284387667446,431.05662263014693,382.03436592340046,287.1564809301065
39,390.0,3022.432990895787,430.9547220699329,1548.3381777942593,176.16235783056052,197.8893882347887,788.8278237303736,27.00926520269818,163.2480585368284,48.06232752962878,63.056448395094876,98.00901116759658,238.14383183827036,243.3637480260172,203.60176928214676,248.9413156318688,134.5987483363233,132.28916263383456,140.83904955012034,213.10689774326997,215.3654533364134,135.25750234954464,53.99976303261786,146.37988094495418,184.00298849504077,265.61568639979936,430.91931258010385,430.94830950947926,381.9179712835193,287.09407685113655
40,400.0,3024.264697175639,430.8421370083546,1549.510406270985,175.79925495620722,198.0155088195443,789.7780965811932,26.929188169404032,163.29354558224355,47.978807620839994,63.26258158291065,98.93666178036348,238.06405902440787,243.36176593817513,203.61561955925188,248.85236329339924,134.19994778630502,131.88711416986496,140.41041495229686,213.22861815288556,215.5360216647662,134.8541440210113,53.83842558884646,145.94144650687636,183.6159305654358,265.54168744906326,430.8057620147242,430.8355747487852,381.79739740550747,287.0304175818222
41,410.0,3026.1602659345763,430.72521741576384,1550.7566169176876,175.4296084289967,198.1415552944645,790.7646406286575,26.848473250122034,163.3386563917179,47.894158705782246,63.47549287732937,99.86609437982604,237.98209272740465,243.3580286546672,203.62836097279512,248.76070044565412,133.79789845495083,131.48151405183063,139.97777455902892,213.35017450363875,215.70901775647218,134.4476760290798,53.67579241572822,145.49940231758669,183.22193155709175,265.4651160959311,430.68787316164594,430.71850443924023,381.67274983305333,286.96594301407174
42,420.0,3028.1185051335947,430.6040548257391,1552.0770436779435,175.05355145238596,198.26753929154717,791.7867113920184,26.767197700972176,163.38340081895805,47.808401861093664,63.69613015556187,100.79697505508128,237.89800747845698,243.35255505605974,203.64000694197557,248.6664063412339,133.39293887611396,131.07295347613936,139.5420167862147,213.47160393815915,215.8843248084064,134.0383858702336,53.511942494817816,145.05444082439004,182.82112680410538,265.3860300510958,430.56573732775416,430.5971900218121,381.5441371141968,286.9005230708518
43,430.0,3030.142692526377,430.47874545265165,1553.4718356253563,174.67121861691035,198.39350003472305,792.8436675502174,26.68541617129805,163.42778747458254,47.721550985285084,64.05232221325218,101.72901869100663,237.81186887622673,243.34539578320812,203.65057106362445,248.5695389405294,132.98534383318278,130.66192814103383,139.1030698011036,213.59293686854818,216.061852929603,133.6266916504006,53.347049328641845,144.6062984922473,182.41365326520597,265.30446005945697,430.4394505030995,430.4717275139723,381.4116696350823,286.834234879973
44,440.0,3032.2296716911205,430.34938857990585,1554.9410660397311,174.28272315522602,198.5194704908045,793.9348930837148,26.603196778676494,163.4718554955887,47.63364463847018,64.15201600409434,102.66192061295179,237.7237388514725,243.33657198228556,203.6600716356946,248.47017737571238,132.5755473510285,130.24851293350204,138.66147598225544,213.71417417229608,216.241512057322,133.21290623653962,53.18117196022475,144.15630709070572,181.999631001223,265.22046288934666,430.3091119948541,430.34221624871066,381.27545923366586,286.76725613202177
45,450.0,3034.382720977231,430.2160864430768,1556.4848300060878,173.88817660869805,198.64545271827137,795.0595260637938,26.520618433653603,163.51560202788815,47.54465959262624,64.4003847858989,103.59541731791252,237.63369664360795,243.32613775229532,203.6685235916962,248.3683849310787,132.16380566679504,129.83309757607032,138.2175778357914,213.8353667442337,216.42320188605268,132.7974872118699,53.01458554159385,143.70404916653737,181.57917406673607,265.1341110367039,430.17482385797587,430.20875834385794,381.13561803057195,286.69961452489696
46,460.0,3036.5994918006927,430.0789429548949,1558.1028750939865,173.48768877001027,198.77150906832966,796.2168669069605,26.437730697268474,163.55907325810335,47.454635253349394,64.65477614752197,104.52926405159923,237.54179250074316,243.3141213308463,203.67595135070988,248.26424974197107,131.75053233789748,129.41597799471748,137.7717014453644,213.95655684678636,216.60684019192288,132.380512611258,52.84735875527102,143.24995889856757,181.15239414205539,265.0454146602274,430.03668987873795,430.07145756252487,380.9922581852281,286.63140340415146
47,470.0,3038.8781414447294,429.93806311000634,1559.7951015362933,173.08136066110887,198.89764402850682,797.406288170263,26.354569752790376,163.6022927131498,47.36357481900394,64.91245403508657,105.4632060921209,237.44809964025308,243.30056894655235,203.68237254986423,248.15782530687707,131.3358988956514,128.99766350230897,137.32382470306098,214.07775933506744,216.79235198954257,131.9625253527491,52.67952167832781,142.79501469723425,180.71939383255497,264.95446099202366,429.8948150234659,429.9304190519106,380.84549092720914,286.56268072506225
48,480.0,3041.218691371268,429.79355261870177,1561.5611608541237,172.66926993480328,199.02392139723472,798.6269766046912,26.271310059857008,163.6452719925318,47.27150164494549,65.17968606561317,106.39704661531624,237.35268757960586,243.28551916313648,203.68780640575554,248.04918228034683,130.9202805393243,128.57800237346387,136.8749258081036,214.19902071142047,216.9796496318974,131.54365307292838,52.51137117511975,142.3386599846155,180.28026577978335,264.8612894248063,429.74930481107657,429.78574817838785,380.6954265907146,286.49360106828664
49,490.0,3043.627872332674,429.64551691294406,1563.4009641261832,172.25151662007346,199.15033079557853,799.8781532559533,26.187903046122333,163.6880543185244,47.17846104292033,65.45834169054437,107.33056140369449,237.25560556846102,243.26902195490217,203.6922741637902,247.93839635761657,130.50395770967577,128.15785546872098,136.42471359027786,214.3203747570268,217.1686527174878,131.12451794552015,52.34281960265183,141.881932003567,179.83509339693336,264.76597039156405,429.6002646117301,429.6375504396456,380.54217379144546,286.424109909343
50,500.0,3046.0963652449527,429.4940608977193,1565.3139506318873,171.82816562809563,199.27694607545763,801.1591078113128,26.1044513953676,163.73063860673344,47.08439255397597,65.73902652152542,108.26355255421336,237.15692789773135,243.25110161801098,203.6957996094091,247.82554166144544,130.0874579646889,127.73712091471026,135.97386838941864,214.4418428611473,217.35930253492705,130.70513279187617,52.17410610411426,141.42502378211637,179.3839609043905,264.66854258655013,429.44779935930865,429.48593076586627,380.3858392281719,286.3543492683443
51,510.0,3048.631635704543,429.33928874828126,1567.299929465405,171.39930742985155,199.40376787017843,802.4690069756367,26.02099382433244,163.77308097848746,46.989373808040334,66.03222380205986,109.19584100254454,237.0566978112825,243.23180704833132,203.69839168520357,247.71066599809674,129.67080940807523,127.3162291302741,135.522437557735,214.563468092412,217.5515097338685,130.28585902373342,52.00550723937134,140.96797324599484,178.9269411316467,264.56905941782264,429.2920130007419,429.3309931591246,380.22652761903737,286.2844139620613
52,520.0,3051.2213785145404,429.18130319797484,1569.3588329470495,170.96499629930224,199.53084258512678,803.8073474010215,25.937647451257963,163.8154049060934,46.89339638091371,66.33890377343202,110.12726639172809,236.95498754752396,243.21118038760824,203.7000780106684,247.59384761331665,129.25432304000844,126.89540462987452,135.07111345279432,214.68528535395998,217.74521601245905,129.86741510200343,51.83682181928569,140.5112072329587,178.4641109096001,264.4675722176068,429.1330083096983,429.1728405521139,380.06434106999404,286.2142549669353
53,530.0,3053.8818421222572,429.020205543869,1571.4897529195052,170.52529886314196,199.6581872258846,805.1730952042659,25.854353962860785,163.85760030956837,46.79646750592281,66.64383888924604,111.05767094337428,236.85183513982082,243.18926154696092,203.7008793826467,247.47515753205528,128.83845252441418,126.47536915419636,134.6200968945942,214.80732950184435,217.94034566125788,129.44953707850206,51.6683592265734,140.05528378276986,177.9955283816296,264.3641527923878,428.9708863947944,429.01157389282355,379.89937946291064,286.14407084759443
54,540.0,3056.600311225567,428.8560950714619,1573.6922582465374,170.08027936186113,199.7858383821227,806.5658945199772,25.771331259667175,163.8997196986915,46.69859061458228,66.97271113403733,111.98689005551269,236.74730110021508,243.16608514932835,203.70080587102356,247.35464314818563,128.42354871597433,126.05598369535981,134.16933914253428,214.9296293119829,218.13684005821278,129.0329149332143,51.50064193513499,139.60050657837084,177.52125666810463,264.2588220418059,428.8057466226832,428.8472926216626,379.73173977233705,286.07383614205565
