,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-582034 a=3.0261
31,310.0,11.84714391678375,11.833521064353876,11.840858288052642,11.834178339525565,11.83189153040139,11.828923213698916,11.842641338575328,11.829318233688033
32,320.0,12.232015193044477,12.228854623605208,12.230155367258941,12.222186979240604,12.23916041544672,12.239252632695845,12.221261740484916,12.240900704189984
33,330.0,12.652144289576562,12.626821543157657,12.634070054151989,12.621417402820683,12.608992171438775,12.623796443936822,12.627740952272337,12.626989160952196
34,340.0,13.01238445052334,13.007448458226897,13.008559980355619,13.007255996231741,13.003687206351144,12.987913927824629,13.005784633974024,12.993982973300097
35,350.0,13.39167346247825,13.37222376792073,13.363788311898329,13.368528362895747,13.379819732584826,13.38920371628584,13.3793409931182,13.38313451823514
36,360.0,13.728530723511685,13.7195286368837,13.73350225625296,13.726961681245568,13.72005514539187,13.715390696651784,13.717576867292667,13.72911894930107
37,370.0,14.10326193911002,14.087531259068028,14.082045908445144,14.07655233427063,14.076038217309222,14.08017205623052,14.076870541572395,14.069858982308084
38,380.0,14.427637637608903,14.399279914364467,14.4117859056751,14.404103223323903,14.404706382745287,14.412447941377682,14.412397986203008,14.423579167460609
39,390.0,14.726480955122126,14.734089782726352,14.72968282632848,14.724072749855907,14.733019454120413,14.724350379097388,14.738657091711575,14.724217023752827
40,400.0,15.082782976808208,15.05225517517493,15.04525291326063,15.035981021611667,15.045879574076686,15.048024445203664,15.03206366824203,15.042534109096064
41,410.0,15.3444092648084,15.3388098727987,15.355183514777412,15.35562221298717,15.345650175090618,15.349823291066452,15.354906334141447,15.358556663359666
42,420.0,15.661681682767744,15.647608840800345,15.629002237398868,15.645449792911478,15.636818715339475,15.637416070010058,15.647282305818452,15.639866820564325
43,430.0,15.950203582146418,15.914576533989631,15.939534850340538,15.912655853306548,15.918478415771396,15.910150981616269,15.924751919173858,15.929959737865236
44,440.0,16.198423058540815,16.20677645382672,16.196640975804197,16.182881809962122,16.202380552626806,16.21598135188421,16.188409410821407,16.196186861861268
45,450.0,16.47357426474127,16.45436437655057,16.449377077320328,16.45828228993656,16.449298605207407,16.441787431282414,16.465749756886712,16.467861304766537
46,460.0,16.73643488685538,16.717402974192826,16.728800470609578,16.724870686974697,16.721725540132987,16.737062988237813,16.723044980056343,16.70355104496607
47,470.0,16.971993754997232,17.185574178100204,17.178538423500086,17.17723208118405,17.176274284124673,17.157910212583428,17.16596408139459,17.19905526172423
48,480.0,17.487738223031858,16.97259806514046,16.986822281659283,16.971788403375452,16.976364778045415,16.98804115475735,16.99465255748347,16.947765159367304
49,490.0,17.159860140824485,17.42707613464858,17.421639062100756,17.42047439806185,17.434296417596176,17.413651627750568,17.402803779450483,17.45515346610607
50,500.0,17.687733684838232,17.640841523184942,17.65203638139226,17.645445842454983,17.635836709430247,17.66035084837875,17.66204840339029,17.633202151763903
51,510.0,17.891278304903498,17.863974031943638,17.87545887336054,17.864380777364346,17.875427698981085,17.861658919924405,17.87466195199757,17.876444983432986
52,520.0,18.06833268759274,18.094012268248967,18.06847958820901,18.073487433272362,18.05658827170467,18.06461988655343,18.069982215715854,18.081576439082358
53,530.0,18.31906857765573,18.265677714626893,18.267734796913008,18.270170635487183,18.28923609907619,18.295092184411992,18.261238692354564,18.26472533548089
54,540.0,18.483840697086126,18.457483668572426,18.49152675048979,18.467014465518876,18.44321266043706,18.45337131404604,18.502556280166143,18.484660026264773
55,550.0,18.667686932013495,18.669298674338734,18.636426033674734,18.659768400946675,18.675533536210537,18.646695933016616,18.63966592671369,18.66297968884789
56,560.0,18.85799185696104,18.8433866185447,18.864192768707678,18.83204706262147,18.830397155071317,18.852369309881507,18.84109371868509,18.833659196086096
57,570.0,19.03683042153678,19.012835451555848,18.995651878150912,19.00947610872184,19.01514721395074,19.023231216300484,19.008509544520326,19.007664799425594
58,580.0,19.20482494569233,19.183599300975708,19.20730296839073,19.190019845879164,19.183384406198435,19.173624755518368,19.187235820123167,19.186793346068708
59,590.0,20.026730971348783,19.352588565457143,19.354317130421194,19.345324670123777,19.366779170227566,19.350257823051646,19.38108009883582,19.377127934400487
60,600.0,18.840205860449753,20.17943202041046,20.166173772652325,20.17686951074775,20.146513317634707,20.16245449546233,20.13855400798069,20.15539991462447
61,610.0,19.668434421508014,18.940304471653057,18.94974988023505,18.950831180271088,18.957254998332722,18.97806836712659,18.96279153147812,18.95886943487111
62,620.0,19.85758997742853,19.824991789450166,19.819805911821895,19.799802513460175,19.82590823318697,19.792229407276817,19.826434167776384,19.802500882937455
63,630.0,19.985583731298465,19.96289597744082,19.987136445442516,19.972907666411476,19.971249844513288,19.974960620877777,19.967510383369223,20.00729975655222
64,640.0,20.129529507887113,20.12084134097826,20.09629715478795,20.097995777726656,20.10454649320774,20.107828227373876,20.098644207771976,20.08974624875404
65,650.0,20.252069739305323,20.24501765054999,20.25465714298022,20.24558757464328,20.224294418787,20.257563208165713,20.257781773615754,20.23553188130618
66,660.0,20.427861494360133,20.369686349048127,20.384608333632308,20.384763517460485,20.400841678747277,20.370480211900652,20.388808664468964,20.41097616132462
67,670.0,20.524979093556496,20.514860289573864,20.516658725988506,20.50566274173811,20.50413743563377,20.5189021524349,20.517389473093605,20.482576989835483
68,680.0,20.679306937590113,20.64021253095349,20.63271884767866,20.61729806338618,20.628778606503978,20.627412495096753,20.622435221348063,20.657570363747627
69,690.0,20.781542896250553,20.772011603689155,20.775712635884148,20.78268204006615,20.768155167005684,20.77259962694475,20.77480426067861,20.78052933031475
70,700.0,20.884533625593143,20.88148731307955,20.8821749554204,20.877398589312634,20.875627491501085,20.87003002315673,20.87724922915443,20.86350904153303
71,710.0,20.427879838157388,20.997320434899642,21.003904216045648,21.01527017098067,20.988464618421748,20.993766091053732,20.979867084271866,21.014472986593493
72,720.0,22.087377422942655,20.36542675976377,20.423159463131302,21.06647459158334,21.12910449680719,21.121680941707673,20.41863498764424,20.429913682104996
73,730.0,21.240567263494086,22.29391127850446,22.250635465295513,20.68933861089281,20.718751490909128,20.75683200173981,22.287324935959813,22.233866673376376
74,740.0,21.367743689930606,21.33867387258397,21.313653312574015,22.17803940408474,22.156441563290308,22.1093580408153,21.30269254280767,21.31370353112398
75,750.0,21.45932229960407,21.395374939853095,21.455373812966204,21.466616223388368,21.435752227410788,21.430444997124866,21.427842324120622,21.450533794125533
76,760.0,20.47822480406983,21.568959835434566,21.504233344020168,21.503782402193405,21.49571554952488,21.53152319602553,21.54743791813252,21.53837701475481
77,770.0,22.385571946746744,20.747120924067566,20.688100084861354,21.63747179825116,20.831482330608907,20.809425544734324,20.72103032879503,20.673110107084117
78,780.0,21.782940824195272,22.27831420351982,22.38613368025861,20.621671145508863,22.242341571910522,22.201910343303695,22.316282734530827,22.364260802316107
79,790.0,21.840706022423614,21.82447150952934,21.80419112060033,22.61610949877541,21.790186163085433,21.863672961473736,21.824439197972353,21.821719507273553
80,800.0,21.95720612300775,21.956579115733522,21.947569032984763,21.901200292597935,21.938990656742376,21.92775187234735,21.931371148104592,21.923459988456816
81,810.0,22.019847337609114,21.95269220796705,21.991718920104088,22.003306830566984,21.990498554228093,21.990936428847284,21.997157698249158,21.993255932651515
82,820.0,22.138350570145114,22.12969557776429,22.100677409724526,22.11592814517571,22.11416337136862,22.083218826491102,22.11334889558212,22.149618192177968
83,830.0,22.222264412418074,22.16490675136526,22.20297046654358,22.13202962543604,22.182963776828895,22.198504215349917,22.177988312043304,22.1449394226184
84,840.0,22.289713344440965,22.280863888838063,22.229544297648538,22.284220977013508,22.234645281304775,22.256774385357822,22.235387852779283,22.28555571217521
85,850.0,22.3576740784362,22.34809568423596,22.356457299558937,22.362278212441836,22.372555788320103,22.355205171340835,22.387847907976397,22.305962025699092
86,860.0,22.455050317626196,22.43909755156894,22.472969466715227,22.386127229225274,22.376931264924906,22.430718008612065,22.399654450860716,22.4838311682531
87,870.0,22.559070046406443,22.488913654705442,22.45052422662999,22.51779627536764,22.566637815708905,22.478823755318146,22.517175414796952,22.466924238421097
88,880.0,22.585237095176232,22.558897242240555,22.64359690036767,22.5675730306467,22.534892491043458,22.5834917419893,22.552590510649175,22.59774113551471
89,890.0,23.615962874515734,22.646072937051553,22.58563879284076,22.64490534290466,22.657927679025338,22.64940127750192,22.70617927160166,22.659807401069923
90,900.0,21.855646553554084,22.76629127398638,22.73057162270027,22.733319784443125,22.740044576404493,22.710612676492712,22.681302746550042,22.712059106074562
91,910.0,22.8585970036996,23.66512444909086,23.76511107209629,22.785003072057002,22.775201524149505,22.838999894789445,23.711627535139698,23.698289253162706
92,920.0,22.854634433064923,22.018951250571003,21.972070713807035,23.773178022373376,23.778402665136962,23.741559450552646,21.990333788080154,22.022609049674863
93,930.0,23.00910019879918,22.888331191914528,22.92745279630925,22.054128788454868,22.06309460964948,22.059989902686592,22.989915732800736,22.921824792403935
94,940.0,23.018696923661953,23.043360306784766,23.02664822465216,22.997759474237064,22.971427294702668,23.022154798581568,22.941111926091242,23.01345272002446
95,950.0,23.081503177698433,23.07604440640318,23.05176396490934,23.062361798344334,23.066222302330633,23.022482394817775,23.06951569223328,23.06624343592802
96,960.0,23.169311935414708,23.135221155961624,23.102846250848387,23.109582883643224,23.153043339606906,23.145937339647492,23.18772740814164,23.119488727247845
97,970.0,23.23055172679992,23.1619463739767,23.248730962306325,23.185368971961783,23.184323563437246,23.20529776070859,23.11916371067826,23.19364406985683
98,980.0,23.28166514164516,23.254145893604093,23.232460237207036,23.289243227615984,23.248891660177428,23.219711321658792,23.286667081637315,23.280811769219657
99,990.0,23.352792331496293,23.328489855827648,23.29041370215245,23.280058586482085,23.28167451603137,23.348638528913323,23.347369686148685,23.271665669838963
100,1000.0,,,,,,,,
