calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02a10a13-96d3-4105-b592-f4be86af0044,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-06,negative,2853.414,1106.069,1106.069,0.000,0.000,0.000,1106.069,2853.414,1106.069,0.000,0.000,-0.000,1106.069,1106.069,2853.414,-0.000,0.000,0.000,-0.001,-0.003,-0.002,806.057,0.000,0.000,-0.003,-0.001,-0.002,0.000,806.057,0.000,-0.003,-0.002,-0.001,-0.000,0.000,806.057
02a10a13-96d3-4105-b592-f4be86af0044,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.87162377655156,4.87162377655156,4.87162377655156,90.0,90.0,90.0,1e-06,positive,2853.417,1106.069,1106.069,-0.000,-0.000,-0.000,1106.069,2853.417,1106.069,-0.000,-0.000,0.000,1106.069,1106.069,2853.417,-0.000,-0.000,-0.000,0.001,0.003,0.002,806.057,0.000,-0.000,0.003,0.001,0.002,-0.000,806.057,-0.000,0.003,0.002,0.001,0.000,-0.000,806.057
ecbb2309-183c-48a8-9f8c-6b4934218f57,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-08,negative,199.061,134.587,134.587,0.000,0.000,0.000,134.587,199.061,134.587,0.000,0.000,0.000,134.587,134.587,199.061,0.000,0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,0.000,142.336
ecbb2309-183c-48a8-9f8c-6b4934218f57,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-08,positive,199.060,134.587,134.587,-0.000,0.000,-0.000,134.587,199.060,134.587,-0.000,-0.000,-0.000,134.587,134.587,199.060,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,142.336
3538ff6e-da95-421a-959f-00fcdb7c0565,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-07,negative,199.061,134.587,134.587,0.000,0.000,0.000,134.587,199.061,134.587,0.000,0.000,-0.000,134.587,134.587,199.061,0.000,0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,-0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,-0.000,142.336
3538ff6e-da95-421a-959f-00fcdb7c0565,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-07,positive,199.061,134.587,134.587,-0.000,0.000,0.000,134.587,199.061,134.587,-0.000,-0.000,-0.000,134.587,134.587,199.061,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.336,-0.000,-0.000,-0.000,-0.000,0.000,0.000,142.336
1a10194f-ba99-45f6-b782-b95b804fd701,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-06,negative,199.061,134.588,134.588,0.000,0.000,0.000,134.588,199.061,134.588,0.000,-0.000,0.000,134.588,134.588,199.061,0.000,0.000,-0.000,0.000,0.000,0.000,142.336,-0.000,0.000,0.000,0.000,0.000,0.000,142.336,0.000,0.000,0.000,0.000,0.000,0.000,142.336
1a10194f-ba99-45f6-b782-b95b804fd701,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A2--W--bcc,A2--W--bcc,3.084438049973125,3.084438049973125,3.084438049973125,90.0,90.0,90.0,1e-06,positive,199.060,134.587,134.587,-0.000,-0.000,-0.000,134.587,199.060,134.587,-0.000,0.000,-0.000,134.587,134.587,199.060,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,142.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.336
de6e7e02-50ed-47af-a26c-22b11e400c5e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-08,negative,1314.249,1224.498,1065.286,-0.000,-0.000,-0.000,1130.605,1408.141,1065.286,-0.000,-0.000,-0.001,1065.286,1065.286,1473.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.141,-0.000,0.000,0.000,-0.000,-0.000,-0.000,138.768
de6e7e02-50ed-47af-a26c-22b11e400c5e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-08,positive,1408.141,1130.605,1065.287,0.000,0.000,0.000,1130.605,1408.141,1065.288,0.000,0.000,0.000,1065.286,1065.286,1473.446,-0.000,0.000,0.000,0.000,0.000,0.000,70.142,0.000,-0.000,0.000,0.000,0.000,0.000,70.141,-0.000,-0.000,-0.000,0.000,0.000,0.000,138.768
7df4aa41-b19f-4747-8a6c-d2c8d31f3e38,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-07,negative,1408.141,1130.604,1065.285,-0.000,-0.000,0.000,1224.498,1314.247,1065.286,-0.000,-0.000,0.000,1065.286,1065.286,1473.445,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.141,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.141,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,138.768
7df4aa41-b19f-4747-8a6c-d2c8d31f3e38,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-07,positive,1408.142,1130.606,1065.288,0.000,0.000,0.000,1130.606,1408.142,1065.288,0.000,0.000,0.000,1065.287,1065.287,1473.448,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.141,0.000,0.000,0.000,0.000,-0.000,0.000,70.141,-0.000,0.000,-0.000,0.000,0.000,0.000,138.768
0f168842-4356-4df6-b4f1-e711679679ec,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-06,negative,1314.252,1224.477,1065.278,-0.000,0.000,0.000,1224.496,1314.234,1065.278,-0.000,-0.000,-0.000,1065.278,1065.278,1473.433,-0.000,-0.000,-0.000,0.001,-0.003,0.002,70.141,-0.000,-0.000,-0.003,0.001,0.002,-0.000,70.141,0.000,-0.001,0.004,-0.001,-0.000,-0.000,44.876
0f168842-4356-4df6-b4f1-e711679679ec,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7559350386926282,2.755935038692628,9.000862591704552,90.0,90.0,120.00000000000001,1e-06,positive,1314.245,1224.518,1065.295,0.000,0.000,0.000,1224.499,1314.264,1065.295,0.000,0.000,-0.000,1065.295,1065.295,1473.460,0.000,0.000,0.000,-0.001,0.003,-0.002,70.141,-0.000,0.000,0.003,-0.001,-0.002,0.000,70.141,0.000,0.001,-0.004,0.001,0.000,0.000,44.876
e286ec88-ba74-479d-84c3-e3c6b8a99557,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,2.7559337204668037,4.500437367188356,90.0,90.0,119.99999999999999,1e-08,negative,1404.503,1134.256,1065.292,0.000,0.000,-0.000,1134.256,1404.502,1065.291,0.000,0.000,-0.001,1065.291,1065.291,1473.440,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.543,0.000,-0.001,-0.000,-0.000,-0.000,0.000,59.543,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.383
e286ec88-ba74-479d-84c3-e3c6b8a99557,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,2.7559337204668037,4.500437367188356,90.0,90.0,119.99999999999999,1e-08,positive,1309.763,1228.996,1065.292,-0.000,-0.000,0.000,1134.255,1404.503,1065.291,0.000,0.000,0.001,1065.292,1065.292,1473.440,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.543,0.000,0.000,0.000,0.000,-0.000,0.000,59.543,0.000,-0.000,0.000,0.000,-0.000,0.000,40.384
a4f1d908-7d7e-4359-9ebf-25f39721b0f1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,2.7559337204668037,4.500437367188356,90.0,90.0,119.99999999999999,1e-07,negative,1404.503,1134.254,1065.290,0.000,-0.000,-0.000,1228.996,1309.761,1065.291,0.000,-0.000,-0.000,1065.291,1065.291,1473.439,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.543,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.543,-0.000,-0.000,0.000,0.000,0.000,0.000,40.384
a4f1d908-7d7e-4359-9ebf-25f39721b0f1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,2.7559337204668037,4.500437367188356,90.0,90.0,119.99999999999999,1e-07,positive,1309.762,1228.999,1065.292,-0.000,-0.000,0.000,1134.256,1404.504,1065.293,0.000,0.000,0.000,1065.292,1065.292,1473.442,0.000,-0.000,0.000,0.000,0.000,-0.000,59.543,0.000,0.000,0.000,0.000,-0.000,-0.000,59.543,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.384
0898f3f3-a8a5-4d83-9edd-078fb3112a03,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,2.7559337204668037,4.500437367188356,90.0,90.0,119.99999999999999,1e-06,negative,1309.777,1228.965,1065.283,0.000,0.000,-0.000,1229.004,1309.738,1065.283,0.000,0.000,-0.000,1065.283,1065.283,1473.427,0.000,0.000,-0.000,0.001,-0.004,0.003,59.543,-0.000,-0.000,-0.004,0.001,0.003,0.000,59.543,-0.000,-0.001,0.004,0.000,0.000,-0.000,40.384
0898f3f3-a8a5-4d83-9edd-078fb3112a03,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204668037,2.7559337204668037,4.500437367188356,90.0,90.0,119.99999999999999,1e-06,positive,1309.749,1229.026,1065.300,-0.000,-0.000,0.000,1228.987,1309.788,1065.300,-0.000,0.000,0.000,1065.300,1065.300,1473.453,-0.000,-0.000,0.000,-0.001,0.004,-0.003,59.543,-0.000,0.000,0.004,-0.001,-0.003,-0.000,59.543,0.000,0.001,-0.004,-0.000,-0.000,-0.000,40.384
5c825635-b19c-4654-9d5f-984a71aaeed2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-08,negative,142.537,75.376,75.376,0.000,-0.000,-0.000,75.376,142.537,75.376,0.000,-0.000,0.000,75.376,75.376,142.537,-0.000,-0.000,0.000,0.000,0.000,0.000,69.025,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.025,-0.000,0.000,0.000,0.000,0.000,0.000,69.025
5c825635-b19c-4654-9d5f-984a71aaeed2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-08,positive,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.025,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.025
006ce7ff-ccc2-4380-b24d-a6fc0669d170,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-07,negative,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.025,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.025,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.025
006ce7ff-ccc2-4380-b24d-a6fc0669d170,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-07,positive,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.025,-0.000,-0.000,0.000,-0.000,-0.000,0.000,69.025,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.025
ffcc33f3-a6f9-4ea9-9193-5b159e72b944,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-06,negative,142.537,75.376,75.376,-0.000,-0.000,-0.000,75.376,142.537,75.376,-0.000,0.000,-0.000,75.376,75.376,142.537,-0.000,-0.000,0.000,0.000,-0.000,0.000,69.025,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.025,0.000,-0.000,0.000,0.000,0.000,0.000,69.025
ffcc33f3-a6f9-4ea9-9193-5b159e72b944,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A4--C--dc,A4--C--dc,5.432005203971026,5.432005203971026,5.432005203971026,90.0,90.0,90.0,1e-06,positive,142.537,75.376,75.376,0.000,0.000,0.000,75.376,142.537,75.376,0.000,0.000,0.000,75.376,75.376,142.537,0.000,0.000,0.000,-0.000,0.000,-0.000,69.025,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.025
ac706bdc-dca0-4847-95b4-fd6a3b5d489b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,Si,A5--beta-Sn,A5--beta-Sn,4.903559217244427,4.903559217244427,2.567828529219692,90.0,90.0,90.0,1e-08,negative,302.641,61.983,30.409,0.000,-0.000,0.000,61.983,302.641,30.409,-0.000,0.000,0.000,30.409,30.409,391.428,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.616,-0.000,0.000,-0.000,-0.000,0.000,-0.000,35.617,0.000,0.000,0.000,-0.000,-0.000,0.000,29.029
