,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
10,100.0,5.709793792452373e-07,1.1503810348634284e-07,2.150925308071164e-07,4.24213671277933e-07,2.614383588465225e-07,-2.0903369662716098e-07,2.061113944687188e-05,1.2985965957257372e-06,-7.555623951742926e-06,1.7251594659916382e-05,-8.752978834776198e-05,-5.298746945679985e-07,-2.5428321771988666e-06,-3.537220258021865e-06,-9.476577312800994e-07,2.0546300578858284e-05,2.0646760613010562e-05,2.027549022753711e-05,1.7121426243213594e-07,-7.734019773085619e-06,2.0730443739142056e-05,2.0475104302935093e-05,2.073771675357236e-05,2.040496159275522e-07,-1.0765581956300168e-06,1.1041442407478425e-07,1.0999226029797345e-07,1.274282125488107e-07,8.382677833467364e-08
11,110.0,6.775259134538973e-07,1.5317556172535043e-07,2.998954945814437e-07,5.193996677930408e-07,3.1650176264490346e-07,-2.590516592740577e-07,2.212310335118511e-05,1.278431431692458e-06,-7.3546036418422885e-06,1.933597706140049e-05,-8.584611118858219e-05,-5.99529686868077e-07,-2.6807494997405695e-06,-3.7245327038471895e-06,-1.0383818202726828e-06,2.205715211823779e-05,2.2160952437246897e-05,2.178011597817181e-05,2.2388340550718452e-07,-8.491681482662799e-06,2.224945298317325e-05,2.198597420579679e-05,2.2251651750392395e-05,2.965439545387308e-07,-1.2717981865078494e-06,1.487343462996438e-07,1.4825354302463665e-07,1.7118140682978293e-07,1.1328819051906564e-07
12,120.0,8.025721473674531e-07,1.9938759573787798e-07,4.0247565040265314e-07,6.368460749700444e-07,3.871920770942089e-07,-3.12022983325314e-07,2.3544840122923872e-05,1.2777102659415709e-06,-7.14304294996974e-06,2.1322979181058495e-05,-8.405316845655692e-05,-6.565430330592453e-07,-2.785328794305109e-06,-3.86919816834792e-06,-1.109803373223521e-06,2.347726167805299e-05,2.3584689165043117e-05,2.3195434245289565e-05,2.9236608059067285e-07,-9.162825372009679e-06,2.3677061410308405e-05,2.340639601832252e-05,2.367506295354025e-05,4.1148181271605146e-07,-1.4480427374125722e-06,1.9517653893477118e-07,1.9462449395461277e-07,2.237855966783443e-07,1.5245828977597828e-07
13,130.0,9.310897309176899e-07,2.54188781046503e-07,5.223440334376947e-07,7.781146865649121e-07,4.7304772235307066e-07,-3.7055685734255493e-07,2.4890829310596826e-05,1.2967460837198285e-06,-6.922132304307719e-06,2.321821552099229e-05,-8.217940027255631e-05,-6.990780325358147e-07,-2.8594405028321593e-06,-3.9747317572460285e-06,-1.162148392032655e-06,2.4821933210505144e-05,2.4932896077599655e-05,2.4535418742793242e-05,3.764745484723115e-07,-9.752430155161356e-06,2.5029507103978716e-05,2.475166482443533e-05,2.5023336293712588e-05,5.504053596852654e-07,-1.6031095776550077e-06,2.5025000861949585e-07,2.496157499691393e-07,2.855704342048613e-07,2.0262720306794356e-07
14,140.0,1.0530857549946853e-06,3.17908943191222e-07,6.583691158256712e-07,9.441932297847159e-07,5.735370394712546e-07,-4.2568110002912444e-07,2.6173788841744806e-05,1.335586372934091e-06,-6.6920948072574965e-06,2.5026678014167736e-05,-8.024708922152587e-05,-7.264553374912697e-07,-2.905004278391509e-06,-4.045548251406788e-06,-1.1958805241583741e-06,2.6103460904399655e-05,2.6217995300656007e-05,2.5812091936648672e-05,4.7563618235606857e-07,-1.0266198056693673e-05,2.631882839189274e-05,2.6033095423204948e-05,2.6307981058692364e-05,7.142871357318585e-07,-1.7354597942767958e-06,3.142771307638409e-07,3.1355394283199875e-07,3.567128646049731e-07,2.642211614581277e-07
15,150.0,1.1927880074741689e-06,3.9072216897197737e-07,8.095167429711944e-07,1.1354405325037466e-06,6.88424276382641e-07,-4.820784822836416e-07,2.7403193017386374e-05,1.3932337517384518e-06,-6.453257151424573e-06,2.6755935743537042e-05,-7.827595873404931e-05,-7.379637803379256e-07,-2.9244080007224447e-06,-4.08537808315951e-06,-1.2108672748022238e-06,2.7331684558805017e-05,2.745019052473733e-05,2.703570960994902e-05,5.89182160687876e-07,-1.0710831756048773e-05,2.7553555326784847e-05,2.7261468160623368e-05,2.7539228524614727e-05,9.035564906329431e-07,-1.8442425929066327e-06,3.8741493691750594e-07,3.866007914607003e-07,4.372890714484833e-07,3.3899128254859437e-07
16,160.0,1.3268233497477904e-06,4.726668828022475e-07,9.752021026771507e-07,1.3516761879193804e-06,8.167627375155197e-07,-5.370926917452817e-07,2.8586918517104085e-05,1.4690516369329462e-06,-6.204811422424187e-06,2.841288436483389e-05,-7.628169789262136e-05,-7.332516512905865e-07,-2.9205501574981007e-06,-4.096906869976105e-06,-1.207984312411333e-06,2.8513896264413017e-05,2.863709596574323e-05,2.821470462602177e-05,7.163947317123441e-07,-1.1092759660949263e-05,2.874321912135088e-05,2.8444770216939165e-05,2.872551902985786e-05,1.1178788515736378e-06,-1.929756588012864e-06,4.6968794525853084e-07,4.68782458930837e-07,5.273105548024796e-07,4.255006151440627e-07
17,170.0,1.4622023675068168e-06,5.636770180441776e-07,1.1546888933003625e-06,1.5921978026076871e-06,9.579742944867783e-07,-5.895241446002333e-07,2.97323479187864e-05,1.5627189701446144e-06,-5.94698691106433e-06,3.000027279387148e-05,-7.427618678225064e-05,-7.124687420733826e-07,-2.8948926119097583e-06,-4.082643700491507e-06,-1.1884449873169669e-06,2.9657328332835533e-05,2.978497255827095e-05,2.9355713621299215e-05,8.566595988948583e-07,-1.1417570586920007e-05,2.989444763399251e-05,2.958927500935089e-05,2.987308839624516e-05,1.3566348314599165e-06,-1.993541890295912e-06,5.610210833685813e-07,5.600246074784905e-07,6.267521991440752e-07,5.230448624563122e-07
18,180.0,1.6085949283404663e-06,6.636120365733402e-07,1.344970940198278e-06,1.856055072857523e-06,1.1115662292662088e-06,-6.43167873622168e-07,3.084497050201882e-05,1.672473731858441e-06,-5.680731482555657e-06,3.15249316541957e-05,-7.226943923070114e-05,-6.758782669280792e-07,-2.8484374591777344e-06,-4.0448869951650075e-06,-1.1521798873366617e-06,3.076893342977392e-05,3.089991792279562e-05,3.0464029364246764e-05,1.009532765041749e-06,-1.1691224960189939e-05,3.10124627524121e-05,3.0700966650550384e-05,3.0988320474353295e-05,1.6187966025308809e-06,-2.03684415824651e-06,6.612653674619578e-07,6.601831246835985e-07,7.355528931281894e-07,6.331086287167421e-07
19,190.0,1.7493313531569834e-06,7.722832451027117e-07,1.5447760876358062e-06,2.1416708740881615e-06,1.277103866909322e-06,-6.983513797580025e-07,3.192984739809287e-05,1.7978536959268944e-06,-5.405421499388437e-06,3.2990149899206174e-05,-7.026925268899934e-05,-6.238370628580662e-07,-2.7834711806520766e-06,-3.985095067102604e-06,-1.1002667637223727e-06,3.185218586772662e-05,3.198844757837357e-05,3.15444745063978e-05,1.1747144990471318e-06,-1.1918765390217031e-05,3.210348409647845e-05,3.178480079845634e-05,3.207528806484879e-05,1.9027741133355765e-06,-2.059711977885451e-06,7.702217528619158e-07,7.690625275441694e-07,8.53613600010359e-07,7.539272389042481e-07
20,200.0,1.8865418647072404e-06,8.894624111693918e-07,1.7538337622878001e-06,2.4473058611081786e-06,1.4543568865837665e-06,-7.527605511563123e-07,3.2991198754000084e-05,1.9380711022598787e-06,-5.121207059690232e-06,3.4401309726569877e-05,-6.828252988225406e-05,-5.565629913517971e-07,-2.7008874720518716e-06,-3.905657191395678e-06,-1.0333198392828338e-06,3.291077342187413e-05,3.305342456075775e-05,3.260103257642305e-05,1.3514983480120586e-06,-1.2104007190793374e-05,3.316915795626089e-05,3.284517326557546e-05,3.313848265675921e-05,2.2069563594067164e-06,-2.063067798605636e-06,8.876570672975935e-07,8.864278903789863e-07,9.807930888885684e-07,8.85968392469174e-07
21,210.0,2.0288678431082712e-06,1.0148893705924756e-06,1.971915697005523e-06,2.771061253696589e-06,1.642898740421302e-06,-8.031640937870918e-07,3.403138588675258e-05,2.091540525186962e-06,-4.828326722297023e-06,3.5762676462740784e-05,-6.631478741471248e-05,-4.7480082903985584e-07,-2.602208505476262e-06,-3.807961295058106e-06,-9.517765881925642e-07,3.394969149694757e-05,3.409777773827352e-05,3.363776811026572e-05,1.5394515411907564e-06,-1.2251197821642246e-05,3.421517179386533e-05,3.388440553186324e-05,3.418157085761932e-05,2.5293406839079596e-06,-2.049288961697943e-06,1.01331060041336e-06,1.012017521137598e-06,1.1168975458601496e-06,1.0289038446970384e-06
22,220.0,2.1728131293977322e-06,1.1482791413128333e-06,2.1971916080042783e-06,3.1108368155226724e-06,1.8420374042074763e-06,-8.581949467011653e-07,3.505533642453978e-05,2.2584216559904794e-06,-4.529369016750794e-06,3.707336003198067e-05,-6.437027417636525e-05,-3.7914341896884465e-07,-2.4886903768526727e-06,-3.693032179251797e-06,-8.570473948663553e-07,3.497306364311045e-05,3.5124590586173313e-05,3.465899896696427e-05,1.7384562759725214e-06,-1.236408044478285e-05,3.5246375599410556e-05,3.490747166812012e-05,3.520906669040026e-05,2.8677651611223544e-06,-2.0187095553040025e-06,1.1468953856528825e-06,1.1455474796178208e-06,1.261671771315984e-06,1.1807235139044688e-06
23,230.0,2.314312549537574e-06,1.2893193888113753e-06,2.4278230346612017e-06,3.4644561614428557e-06,2.0512371674356187e-06,-9.185858404879999e-07,3.606426424210027e-05,2.4377994855171474e-06,-4.2209959484455826e-06,3.8340650177419955e-05,-6.245339367515264e-05,-2.7027141258892505e-07,-2.361115365783102e-06,-3.56273173022869e-06,-7.494785694681081e-07,3.5978848835822297e-05,3.613747472673095e-05,3.5665698031863964e-05,1.947757119805576e-06,-1.2446090457758298e-05,3.626133015082113e-05,3.5916604323438615e-05,3.6220847516344636e-05,3.2202854097239377e-06,-1.9731457096925285e-06,1.2880998463232473e-06,1.2867050828080475e-06,1.414798746868935e-06,1.3432243112067348e-06
24,240.0,2.452843465568608e-06,1.4376702550586609e-06,2.664026109162183e-06,3.82995457021115e-06,2.2703840216780485e-06,-9.77575614213848e-07,3.706094895274106e-05,2.627569057420581e-06,-3.905637248650481e-06,3.956540213943326e-05,-6.056539547239313e-05,-1.4900088924680784e-07,-2.2214016359267342e-06,-3.418062430306459e-06,-6.301921305122359e-07,3.697482364550867e-05,3.713876304091213e-05,3.665947051192592e-05,2.1667399017996022e-06,-1.2499448902355297e-05,3.726254795869076e-05,3.691292811806146e-05,3.721897857960489e-05,3.5847091545550985e-06,-1.9133173788175296e-06,1.4365868556847317e-06,1.4351524523926715e-06,1.5759007803132306e-06,1.5151114811372184e-06
25,250.0,2.5904468001910074e-06,1.5929634045800628e-06,2.904160624562453e-06,4.205156554780172e-06,2.4985528253533715e-06,-1.0352931759644495e-06,3.804951975962817e-05,2.827516555334253e-06,-3.5853610277544474e-06,4.0743637500133336e-05,-5.870868668948799e-05,-1.6177072366972703e-08,-2.0697960414257514e-06,-3.260124014568369e-06,-4.995258133334939e-07,3.796155396827364e-05,3.813025869533891e-05,3.7643771445150604e-05,2.3950229064112788e-06,-1.2526870556554651e-05,3.82544255216384e-05,3.789886976523135e-05,3.821139391653934e-05,3.958843132140358e-06,-1.8393367956832005e-06,1.5919911658299589e-06,1.59052380157033e-06,1.7445395620355137e-06,1.6940129171070348e-06
26,260.0,2.7267043452243465e-06,1.7548032665164628e-06,3.1477826594757484e-06,4.58798564594854e-06,2.734998572628267e-06,-1.0987274457714246e-06,3.902794111026468e-05,3.037333374113432e-06,-3.260818373604199e-06,4.1882439665767955e-05,-5.688736507096847e-05,1.2724395426418366e-07,-1.907574735458281e-06,-3.0908933600944962e-06,-3.585419723819517e-07,3.893744920337954e-05,3.91138483726118e-05,3.862041437901775e-05,2.6318475826641504e-06,-1.2531540935905687e-05,3.9241287288978223e-05,3.887650471554607e-05,3.919436545762957e-05,4.340803264413019e-06,-1.7537277269959183e-06,1.7539188064832544e-06,1.7524235121828713e-06,1.9202243461759112e-06,1.8815617761873226e-06
27,270.0,2.861060982956493e-06,1.9227665423240977e-06,3.3940465861351414e-06,4.976713589561658e-06,2.978896558845414e-06,-1.161500440472059e-06,3.999943321410968e-05,3.255509940634903e-06,-2.9319550959610032e-06,4.298361069961493e-05,-5.5102652148791094e-05,2.8038878061176267e-07,-1.7363781946369494e-06,-2.9108579221011273e-06,-2.0872992425454376e-07,3.990978314274138e-05,4.009028249018578e-05,3.958931706472094e-05,2.876191791369013e-06,-1.2514943079218142e-05,4.0218654389803664e-05,3.9849110785059726e-05,4.0168878465813776e-05,4.728698417778509e-06,-1.6570000520608768e-06,1.92195232669371e-06,1.920431409164792e-06,2.1024206599691082e-06,2.075859461538212e-06
28,280.0,2.992559320042388e-06,2.0964068816734283e-06,3.6428348475678873e-06,5.369510198120628e-06,3.2296811402003978e-06,-1.2268489609747365e-06,4.096672078404204e-05,3.4804221733632027e-06,-2.599510628461891e-06,4.4043712414200113e-05,-5.3354787774514896e-05,4.4242869077942424e-07,-1.5567497226066338e-06,-2.7215664374292793e-06,-5.024033646646831e-08,4.087221085772499e-05,4.1059955932824496e-05,4.0554429475724405e-05,3.1272831913161477e-06,-1.2479519548985289e-05,4.1188962148790354e-05,4.081637962402714e-05,4.113725128985746e-05,5.1207807175376664e-06,-1.5502445355545972e-06,2.0956471763558075e-06,2.094104438517755e-06,2.2905582555791075e-06,2.275971748259362e-06
29,290.0,3.117728421220545e-06,2.2752566726138134e-06,3.892737427956016e-06,5.76484374989809e-06,3.4865354763436e-06,-1.2986895202644003e-06,4.192768018489274e-05,3.7118592694548524e-06,-2.2656510350243506e-06,4.5060817316023406e-05,-5.164421650733874e-05,6.123045410434624e-07,-1.369954281760518e-06,-2.523803323924363e-06,1.1570939744212624e-07,4.183004917968456e-05,4.2028155408520205e-05,4.151587073679714e-05,3.384540339138763e-06,-1.2427198981363397e-05,4.215796578300398e-05,4.1775149828387204e-05,4.210021136624587e-05,5.515486106309582e-06,-1.4340632792798936e-06,2.274537494403795e-06,2.272976978129047e-06,2.4840425799904096e-06,2.481000790942098e-06
30,300.0,3.249403129601269e-06,2.4588337262459447e-06,4.143011188579937e-06,6.161263982236645e-06,3.7485804972244865e-06,-1.3694581531405733e-06,4.288482156923881e-05,3.949694850508519e-06,-1.9278081905690573e-06,4.603315015893942e-05,-4.997358637372541e-05,7.889663188695343e-07,-1.1769720750678566e-06,-2.31844433320039e-06,2.88195493848658e-07,4.278844179379868e-05,4.2991434902981916e-05,4.2469773529802206e-05,3.6472091896798047e-06,-1.2359652263497449e-05,4.3120205945756793e-05,4.273241041687915e-05,4.3063355913316476e-05,5.911486745433396e-06,-1.3102863668984672e-06,2.4581444003778618e-06,2.4565684921162904e-06,2.6822639526755543e-06,2.691493095587334e-06
31,310.0,3.3794610830837317e-06,2.646644444368703e-06,4.394153331731114e-06,6.557676567339356e-06,4.014699035566282e-06,-1.4411649528228326e-06,4.383941937922994e-05,4.191660739244619e-06,-1.591331607268038e-06,4.699181134522726e-05,-4.834263620320952e-05,9.717107175396478e-07,-9.787540942917912e-07,-2.1078150242357105e-06,4.668788365463148e-07,4.3739997318410754e-05,4.395082606933059e-05,4.342335187926001e-05,3.9140524447366605e-06,-1.227884521850063e-05,4.407953579986852e-05,4.368753594057657e-05,4.4022209033171916e-05,6.307439763237861e-06,-1.1793667164753384e-06,2.6459770825429564e-06,2.6443871656772833e-06,2.884606673722253e-06,2.907167166221078e-06
32,320.0,3.501348337564444e-06,2.8381894445712848e-06,4.644878540032569e-06,6.952862635984333e-06,4.28418882979492e-06,-1.514548063614508e-06,4.479016977166153e-05,4.43747341106846e-06,-1.254149420516275e-06,4.789607227935043e-05,-4.675125692913887e-05,1.1595110912917516e-06,-7.762750386006558e-07,-1.8917594788678266e-06,6.505030456801861e-07,4.468808693350378e-05,4.490957663968071e-05,4.437529886309488e-05,4.184571981483089e-06,-1.2186055085482372e-05,4.503876999907321e-05,4.4638643753141304e-05,4.497491281557624e-05,6.702162107664068e-06,-1.0414658407382202e-06,2.8375379306197305e-06,2.835933286571116e-06,3.090458668809734e-06,3.1239679172561496e-06
33,330.0,3.6223902493754604e-06,3.0329672030326427e-06,4.894852749194882e-06,7.3457240930544344e-06,4.556315778223976e-06,-1.5910794271260376e-06,4.574210869480087e-05,4.686556308877845e-06,-9.169154074158699e-07,4.8747776868164734e-05,-4.520018963450504e-05,1.3518790109775978e-06,-5.698683125426031e-07,-1.6712763781219152e-06,8.381044199602194e-07,4.5637806752859724e-05,4.5863043321679785e-05,4.532357823115822e-05,4.457686824744536e-06,-1.2082321366204307e-05,4.5992763005593145e-05,4.558785814202624e-05,4.592955775945893e-05,7.094897383043553e-06,-8.991379760302037e-07,3.032329361833731e-06,3.030711026068423e-06,3.2992171591606413e-06,3.34518652245755e-06
34,340.0,3.7384122709781184e-06,3.2304851632177225e-06,5.143850121526954e-06,7.7356979281579e-06,4.830560154576285e-06,-1.6695131176880888e-06,4.669098251261645e-05,4.937537940731592e-06,-5.805970874970289e-07,4.9585384196274845e-05,-4.3690382011630374e-05,1.5477563630295278e-06,-3.6084002677948994e-07,-1.4476556350045016e-06,1.02912197872572e-06,4.65842045625819e-05,4.681824513388829e-05,4.627157464324966e-05,4.732266705088442e-06,-1.1969728520579578e-05,4.694539209781783e-05,4.653399793456763e-05,4.688513763759683e-05,7.484716846431464e-06,-7.514803613828497e-07,3.2298591888244332e-06,3.2282263076257783e-06,3.5102971071173745e-06,3.568348535542029e-06
35,350.0,3.854450854079168e-06,3.4302585901895324e-06,5.391304029394247e-06,8.122061078691163e-06,5.105591332859751e-06,-1.748512002546086e-06,4.763371607129293e-05,5.190109254229387e-06,-2.4743525965704166e-07,5.038776767347491e-05,-4.221970496005744e-05,1.7460598347182472e-06,-1.496518128531373e-07,-1.2213976011236494e-06,1.2231218646784377e-06,4.753031916511633e-05,4.776997613147267e-05,4.722117481248345e-05,5.008444679974585e-06,-1.1849309655846877e-05,4.790229753227243e-05,4.748209278969758e-05,4.783403732124561e-05,7.870945142103281e-06,-6.000089405699601e-07,3.429640846400881e-06,3.427992103862159e-06,3.7231359060627897e-06,3.7915699871652247e-06
36,360.0,3.972591045086726e-06,3.6318118794935577e-06,5.636821018694734e-06,8.504092553745972e-06,5.3810411610563585e-06,-1.8280037539037808e-06,4.8579456548326064e-05,5.443349088643607e-06,8.2653528343405e-08,5.112398979151277e-05,-4.078854153021735e-05,1.946574546039366e-06,6.292783422380106e-08,-9.937744164863363e-07,1.419379266861737e-06,4.846946663307656e-05,4.8723947514851126e-05,4.816725573703533e-05,5.285442128803627e-06,-1.1721473919226726e-05,4.885538041871236e-05,4.8429051324428546e-05,4.8782112140464735e-05,8.253051843847058e-06,-4.463483913399062e-07,3.631205389379692e-06,3.629541732536922e-06,3.9371971091388174e-06,4.016346049719322e-06
37,370.0,4.0760589523124976e-06,3.834694184186848e-06,5.879924274385675e-06,8.881577389546409e-06,5.656569675757547e-06,-1.9085535084625432e-06,4.9525852077859094e-05,5.696352369256158e-06,4.103751713516653e-07,5.18386763056965e-05,-3.939798437847871e-05,2.1486298179977766e-06,2.759922530523054e-07,-7.651085100500083e-07,1.6170017512469641e-06,4.941313381273e-05,4.967619291155906e-05,4.911006758457037e-05,5.561691891749085e-06,-1.1588183792998661e-05,4.980226384475831e-05,4.937296750518406e-05,4.973046626114835e-05,8.630571398062665e-06,-2.8961217356785587e-07,3.834099811596808e-06,3.832418127398243e-06,4.151973253351825e-06,4.241088297952892e-06
