,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
22,220.0,-3.778103023308699,-4.163787274199741,-3.777536024594123,-4.5724564400606384,-4.2629827045240605,-4.266992593023494,-4.235293000528476,-4.265119195002528,-4.4341601079810244,-4.434077850883636,-4.434196330275705,-4.531932935967126,-4.367165012107689,-4.47937026611489,-4.156382508462511,-4.149446649394071,-4.164110699290717,-4.139937889786015,-4.51673178536004,-4.173483635708445,-4.445466015834693,-4.444508478351996,-4.103414442894422
23,230.0,-3.779188127785583,-4.164778786422577,-3.778620044168057,-4.573703474229678,-4.2644834089889825,-4.26852238520933,-4.23683055253632,-4.266626539163521,-4.4355211099043075,-4.43543150897832,-4.4355607758702655,-4.533220610518859,-4.368569711587898,-4.480693554032301,-4.157895619753104,-4.150988674692025,-4.165639267189164,-4.141471257358916,-4.5180297609419275,-4.175062211754359,-4.446798872183321,-4.445851230038048,-4.104674586898179
24,240.0,-3.780337189953125,-4.165833386702192,-3.7797685214606553,-4.575024823286826,-4.266066783917253,-4.270134879552318,-4.2384471420882015,-4.268218098440041,-4.436958255766898,-4.436861327607369,-4.437001493050761,-4.53458322972422,-4.370051247725436,-4.482092455008589,-4.159487916167854,-4.152610466141705,-4.167246820287187,-4.143083774953356,-4.519402892978787,-4.176720530259759,-4.44820757303855,-4.447270084915734,-4.106008357767651
25,250.0,-3.7815495322900703,-4.166952247003718,-3.780980778660536,-4.576419527585879,-4.267731360688317,-4.271828483584156,-4.240141388506878,-4.269892276398402,-4.4384704084522175,-4.438366184270819,-4.438517348847977,-4.536019779264955,-4.371608416293028,-4.483565894799532,-4.1611579605335045,-4.154310568531896,-4.168931945254005,-4.144774008290113,-4.520850150215692,-4.178457131767382,-4.4496910204422795,-4.4487639252120035,-4.10741477703466
26,260.0,-3.7828244384318923,-4.168127816097065,-3.782256079528837,-4.577886559442387,-4.269475622017991,-4.273601584758705,-4.2419118852171795,-4.271647427391824,-4.440056380385203,-4.4399449045632,-4.440107159501912,-4.537529182091638,-4.37323996788294,-4.485112742618452,-4.162904296892125,-4.156087511240658,-4.170693210294808,-4.146540508336958,-4.522370440167354,-4.180270539747576,-4.451248062572236,-4.450331580877774,-4.10889281577583
27,270.0,-3.784161164206789,-4.169366855673877,-3.7835936705016873,-4.579424840756908,-4.27129803241506,-4.275452566522486,-4.243757213439202,-4.273481922034853,-4.441714951745822,-4.4415962782879514,-4.4417697063881105,-4.539110315504236,-4.37494463310979,-4.486731827578501,-4.16472547136575,-4.157939817390623,-4.172529177464563,-4.14838181881525,-4.523962626142375,-4.182159275772415,-4.4528775098611675,-4.451971845718373,-4.110441413070889
28,280.0,-3.7855589301327486,-4.170668624628328,-3.7849927695673062,-4.581033257769106,-4.273197070055988,-4.277379820181077,-4.245675952358826,-4.275394124032794,-4.4434448782122615,-4.44331907265285,-4.443503749170031,-4.540762025519405,-4.376721126421235,-4.488421952391763,-4.166620026113303,-4.159866016616817,-4.174438417214348,-4.150296490373172,-4.52562554135537,-4.1841218635818,-4.454578148415267,-4.453683490566789,-4.1120594609913415
29,290.0,-3.7870169726256315,-4.1720219647211065,-3.78645259013109,-4.582710673364037,-4.275171203336476,-4.279381754236274,-4.247666688248106,-4.27738238453666,-4.445244909590419,-4.445112043131535,-4.4453080364887825,-4.542483138618616,-4.378568156515791,-4.490181904588706,-4.168586523612946,-4.161864650524577,-4.176419501940704,-4.152283080037754,-4.527358000666757,-4.186156840927516,-4.456348751031312,-4.455465274217637,-4.113745842640702
30,300.0,-3.7885345091477296,-4.173467397698799,-3.7879723268095162,-4.584455937084618,-4.277218931197878,-4.281456801415584,-4.249728020884371,-4.279445098032805,-4.447113790892522,-4.4469739423781185,-4.447181314818948,-4.544272471441677,-4.380484434462078,-4.492010465786541,-4.170623549613137,-4.163934283581305,-4.178471027924262,-4.154340169811087,-4.52915881013166,-4.188262764949452,-4.4581880861974135,-4.457315952318659,-4.1154994444813
31,310.0,-3.790110727287731,-4.174913159577333,-3.7895511778062367,-4.586267893492294,-4.279338756925716,-4.283603424825343,-4.25185856917221,-4.281580669207332,-4.449050275242965,-4.44890352731495,-4.449122335511516,-4.546128838743194,-4.382468687260491,-4.493906419156244,-4.172729704158042,-4.166073500504783,-4.18059161509638,-4.156466362560944,-4.5310267748085185,-4.190438215612975,-4.460094925341535,-4.459234284528911,-4.117319133145679
32,320.0,-3.791744846241795,-4.176442411917449,-3.7911883328436136,-4.58814538880716,-4.2815292304317785,-4.285820120208419,-4.254056975333972,-4.2837875693016505,-4.451053123767193,-4.450899564901911,-4.4511298604209255,-4.548051059765085,-4.384519655559492,-4.495868555422073,-4.174903620058574,-4.168280916259218,-4.182779905779332,-4.158660283817042,-4.532960705101663,-4.192681798666787,-4.462068048763441,-4.461219040314353,-4.119203801857894
33,330.0,-3.79343608345093,-4.178029035505761,-3.7928829971180344,-4.590087276438102,-4.283788904478845,-4.288105420621539,-4.25632190777428,-4.286064248625934,-4.453121115919941,-4.45296083666553,-4.453202666627121,-4.550037963395837,-4.386636096005048,-4.497895677656928,-4.177143958832635,-4.17055517539957,-4.185034570483479,-4.160920598465622,-4.534959421834278,-4.194992151649255,-4.464106250181142,-4.4632690034552045,-4.121152327991507
34,340.0,-3.7951836345202907,-4.179668466803522,-3.7946343574587145,-4.592092421298035,-4.286116396585384,-4.2904578961442565,-4.258652063436857,-4.28840924973473,-4.455253050333709,-4.455086142357023,-4.455339549612308,-4.552088392274513,-4.388816792014737,-4.499986605203473,-4.179449416653175,-4.1728949534730475,-4.187354312419232,-4.163245988935401,-4.537021760267695,-4.197367944007987,-4.4662083404948865,-4.465382975780256,-4.123163628140882
35,350.0,-3.7969867261181105,-4.181365677183923,-3.796441637077505,-4.594159703225226,-4.288510337665655,-4.292876157406336,-4.261046169727297,-4.290821095103906,-4.45744774460107,-4.457274302541519,-4.457539326160692,-4.554201206007393,-4.391060548511363,-4.50214017647054,-4.1818187217404255,-4.17529896222698,-4.189737869401242,-4.165635182179806,-4.5391465732314185,-4.199807875527033,-4.468373150596245,-4.467559779753826,-4.125236606584954
36,360.0,-3.798844587136556,-4.183116159158632,-3.798304043752803,-4.596288019775839,-4.290969399586734,-4.295358852993203,-4.263502985319623,-4.293298446546192,-4.459704042218225,-4.459524160829221,-4.459800836506081,-4.556375283655575,-4.393366199240493,-4.504355251266708,-4.184250631448721,-4.1777659442429815,-4.19218400142515,-4.168086932490997,-4.541332733582324,-4.202310680650757,-4.470599533518862,-4.469798260722826,-4.127370211304494
37,370.0,-3.800756461100934,-4.184916756716854,-3.800220801824527,-4.598476288164699,-4.293492282459639,-4.297904673216092,-4.266021300926569,-4.295839876103753,-4.462020811458364,-4.461834585319863,-4.462122945551161,-4.558609525646028,-4.3957326012744025,-4.506630712513433,-4.1867439410782525,-4.180294679117351,-4.194691518079732,-4.170600027711315,-4.543579136042923,-4.204875130125483,-4.472886366037591,-4.472097288313348,-4.129563397446949
38,380.0,-3.802721586693339,-4.186767545094727,-3.8021911526134677,-4.6007234469639835,-4.296077748063484,-4.3005123471961815,-4.268599939512773,-4.298444083957815,-4.464396946865088,-4.464204469681911,-4.464504544140794,-4.560902855127653,-4.398158644309479,-4.508965467410208,-4.189297480245566,-4.182883978059282,-4.197259241404057,-4.1731732853337675,-4.5458846985250805,-4.207500025852234,-4.475232549831814,-4.474455757686777,-4.1318151253484645
39,390.0,-3.80473921869659,-4.1886727326886435,-3.804214344058649,-4.603028457142079,-4.29872456287577,-4.303180641724686,-4.271237756418619,-4.301109802592645,-4.466831368937745,-4.466632733862467,-4.466944549575536,-4.563254218972034,-4.400643243945807,-4.511358448270586,-4.191910109557375,-4.18553268922687,-4.199886042892509,-4.17580556719144,-4.548248363147371,-4.2101842047377795,-4.477637012209164,-4.476872590081328,-4.134124427582471
40,400.0,-3.8068086296738706,-4.190627896913273,-3.806289626351205,-4.605390302833851,-4.3014315521220094,-4.305908364373777,-4.273933639226243,-4.303835760652883,-4.46932302525752,-4.469118324470806,-4.469441906005952,-4.565662588454803,-4.403185342918063,-4.513808613027798,-4.194580723282654,-4.188239691500291,-4.202570819796889,-4.178495760726186,-4.550669096677786,-4.212926538572124,-4.480098706552394,-4.479346733348791,-4.136490293202025
41,410.0,-3.808929100936318,-4.19263467015847,-3.8084162876300023,-4.6078079919257515,-4.304197564726457,-4.308694357874737,-4.276686507049121,-4.306620797839713,-4.471870890953714,-4.471660214925524,-4.471995584728964,-4.56812695963828,-4.405783919318577,-4.516314945537873,-4.197308247724467,-4.1910038977412905,-4.205312503191851,-4.181242782216056,-4.553145891114223,-4.215725931180151,-4.4826166125604345,-4.4818771619649675,-4.138911767271204
42,420.0,-3.811099935994982,-4.194684198385148,-3.8105935916998255,-4.610280556216469,-4.3070214864741185,-4.311537502907162,-4.2794953101798185,-4.309463722880256,-4.47447396893891,-4.474257405430547,-4.4746045839003115,-4.570646353388338,-4.408437969098768,-4.5188764555473036,-4.200091643697917,-4.193824255329478,-4.208110053714402,-4.184045585875592,-4.55567776358495,-4.218581315488736,-4.485189736243467,-4.484462877220373,-4.141387932364618
43,430.0,-3.8133204339615427,-4.196783685560188,-3.8128208395696395,-4.612807051522293,-4.3099022393617314,-4.314436714510823,-4.282359029638886,-4.312363391536833,-4.477131286853907,-4.476908922712264,-4.47726792836136,-4.57321981558695,-4.41114651862043,-4.5214921786030935,-4.2029298990981845,-4.196699739897235,-4.210962462131787,-4.18690315561657,-4.558263756448241,-4.221491661705269,-4.487817109670847,-4.487102906801392,-4.143917857571559
44,440.0,-3.8155899129965865,-4.198932463117632,-3.8150973665824632,-4.615386557661209,-4.31283877694263,-4.317390941715319,-4.285276676262413,-4.315318772598905,-4.479841901332795,-4.47961381980893,-4.4799846694937635,-4.57584641675959,-4.413908632559585,-4.52416117581211,-4.2058220322431055,-4.199629359437827,-4.213868749263368,-4.189814503214884,-4.560902937018029,-4.224455968890508,-4.490497790856028,-4.489796304563186,-4.146500663857723
45,450.0,-3.8179077071402885,-4.201131955477326,-3.8174224645549932,-4.618018178083889,-4.3158300906498805,-4.32039916965129,-4.288247289838312,-4.318328749007569,-4.482604891774598,-4.482371175505777,-4.482753884481978,-4.5785252519194755,-4.416723384715552,-4.526882533450408,-4.208767093888672,-4.2026121520952815,-4.21682796643885,-4.192778669716875,-4.563594397324515,-4.227473262195937,-4.49323086318178,-4.492542150100151,-4.1491354655965855
46,460.0,-3.820273172896084,-4.203367207518737,-3.8197954903007374,-4.620701039719564,-4.318875189194634,-4.3234604144197135,-4.291269938682721,-4.321392312083756,-4.485419365606611,-4.485180093926694,-4.485574675892674,-4.5812554400692616,-4.419589889191783,-4.529655362557782,-4.211764156444192,-4.205647182045719,-4.2198391917605935,-4.195794735468729,-4.566337253614125,-4.230542603687582,-4.49601543500431,-4.495339548322488,-4.151821437751704
47,470.0,-3.8226856537792875,-4.205658131582541,-3.8222157905264416,-4.6234342924724645,-4.321973123469282,-4.326573717771331,-4.294343718382185,-4.324508507900042,-4.488284453541318,-4.48803970393175,-4.488446171468589,-4.584036123927078,-4.422507277593057,-4.532478798363858,-4.214812331181987,-4.208733545407877,-4.22290153434092,-4.198861784746533,-4.569130646000681,-4.233663073277236,-4.498850639216065,-4.498187628717784,-4.1545577441860315
48,480.0,-3.8251445319881685,-4.20798530847016,-3.8246827247435204,-4.62621710887542,-4.325122964626926,-4.329738160366104,-4.297467751226737,-4.327676326771455,-4.491199312331197,-4.490949158556579,-4.491367522815849,-4.586866469275272,-4.425474706901355,-4.5353519998561564,-4.2179107435983845,-4.211870362581944,-4.226014125260839,-4.201978951486043,-4.571973737905365,-4.236833786769775,-4.501735632479466,-4.501085545007984,-4.1573435683015845
49,490.0,-3.827649190770299,-4.210399321243913,-3.8271956745616857,-4.62904868361674,-4.328323818967225,-4.332952844171039,-4.300641185277447,-4.3308948600854595,-4.49416312007742,-4.4939076343762645,-4.494337905441771,-4.589745664516756,-4.42849136036728,-4.538274149067009,-4.22105855190327,-4.21505678202583,-4.229176118779894,-4.205145385111766,-4.574865715482779,-4.240053883278443,-4.504669594802441,-4.504032474399582,-4.160178151922963
50,500.0,-3.8301990216681743,-4.21277014868832,-3.829754029140929,-4.631928232830995,-4.331574817096766,-4.336216902883602,-4.303863193528376,-4.33416322182709,-4.4971750791632745,-4.496914330803116,-4.497356517584922,-4.592672920059044,-4.431556445282615,-4.541244450495552,-4.224254930966792,-4.218291974139828,-4.23238669754981,-4.20836026271025,-4.5778057871193125,-4.243322527568347,-4.5076517288083,-4.507027616761359,-4.163060708250889
51,510.0,-3.8327934442572795,-4.215359426342296,-3.8323571786592923,-4.634854993783189,-4.3348751104354015,-4.33952949479036,-4.3071329729256345,-4.337480546863384,-4.500234413486575,-4.499968469510042,-4.50042258004944,-4.595647467739855,-4.434669184892372,-4.544262130524522,-4.227499098844508,-4.221575136245577,-4.235645071011137,-4.211622786225517,-4.580793182718644,-4.246638908446373,-4.510681259136024,-4.510070194360855,-4.16599049693341
52,520.0,-3.835431866102306,-4.217765921121793,-3.8350045566362456,-4.637828224142528,-4.338223903760233,-4.342889805631734,-4.310449743896003,-4.340845967265426,-4.503340368908715,-4.503069293679146,-4.503535335064766,-4.598668560285513,-4.437828834218415,-4.547326436805752,-4.230790270359172,-4.22490549036972,-4.238950466389089,-4.214932167355461,-4.583827153146272,-4.250002237190153,-4.513757431755534,-4.513159450817447,-4.168966804557652
53,530.0,-3.838113750180892,-4.220305586732821,-3.837695585703251,-4.640847201576277,-4.341620375604419,-4.346297044478725,-4.313812749409262,-4.344258659018299,-4.50649221223327,-4.506216067440163,-4.506694045903084,-4.601735470615212,-4.441034659127043,-4.550436637554395,-4.234127703914527,-4.228282276678972,-4.242302135784444,-4.218287665503551,-4.586906969718263,-4.253411752703463,-4.516879513382044,-4.5162946506844515,-4.171988908544023
54,540.0,-3.840838515371192,-4.222904728418126,-3.8404297032201313,-4.643911222935158,-4.345063772464299,-4.3497504455945935,-4.317221253689617,-4.347717847709836,-4.509689230586629,-4.509408075153101,-4.509897996071772,-4.604847491317156,-4.444285954754659,-4.553592020936609,-4.237510665752624,-4.2317047625319555,-4.2456993485201435,-4.22168854070845,-4.590031923385079,-4.256866709139964,-4.520046790805072,-4.519475078888588,-4.175056119261194
55,550.0,-3.843605633892042,-4.225494489433044,-3.843206364487489,-4.647019603988503,-4.348553341918707,-4.353249261946086,-4.320674542270598,-4.351222762155831,-4.512930728174064,-4.5126446207656805,-4.513146488890803,-4.608003934011998,-4.447582027649787,-4.556791894430168,-4.240938447149589,-4.235172232791953,-4.249141400622613,-4.225134087501128,-4.593201324364816,-4.260366388659982,-4.523258570222554,-4.5227000395096395,-4.178167773175866
56,560.0,-3.8464145738800846,-4.228162784124686,-3.846025026429547,-4.65017167852345,-4.352088358026741,-4.3567927737582846,-4.3241719208958,-4.35477264555643,-4.516216033308482,-4.515925027134337,-4.516438846465015,-4.611204128733749,-4.450922207768461,-4.560035584363564,-4.244410368014611,-4.238683992113334,-4.252627604448563,-4.228623602458353,-4.596414501299435,-4.2639100871414755,-4.526514176674507,-4.525968856042579,-4.181323221406329
57,570.0,-3.849264812161453,-4.23087014155061,-3.8488851658218186,-4.653366798003459,-4.355668113788197,-4.360380278332137,-4.327712714430847,-4.358366784592971,-4.519544487526463,-4.519248635569321,-4.519774409415543,-4.614447423470317,-4.454305845258018,-4.563322435010122,-4.247925745930113,-4.242239364845331,-4.256157287680691,-4.232156425627677,-4.599670800890193,-4.267497128453168,-4.529812953369141,-4.529280869957975,-4.184521805463017
58,580.0,-3.8521558489725054,-4.233614310810422,-3.851786278188907,-4.656604331019898,-4.359291912707706,-4.364011097347948,-4.331296266634034,-4.362004465960436,-4.522915452994835,-4.522614804930406,-4.523152536066849,-4.617733183422249,-4.457732300193513,-4.56665180829164,-4.2514839442633425,-4.245837697482555,-4.259729807225404,-4.235731896484562,-4.602969587078633,-4.271126847850262,-4.533154261136683,-4.532635440552933,-4.187762928620881
59,590.0,-3.8550871756223004,-4.236396317703231,-3.8547278403065,-4.65988366265594,-4.3629591102940255,-4.367684567061012,-4.334921939603338,-4.365684863155183,-4.52632830689863,-4.526022911410921,-4.526572602008456,-4.621060790568758,-4.461200964371176,-4.570023083024023,-4.255084323039113,-4.2494783514418435,-4.263344527234663,-4.239349374498116,-4.606310240761037,-4.274798601100202,-4.536537477868857,-4.536031944185054,-4.191045952538041
60,600.0,-3.8580583223180276,-4.239220145690096,-3.8577093904329027,-4.663204193959944,-4.36666906234176,-4.371400044491716,-4.338589112482431,-4.369407618843988,-4.529782444277356,-4.529472347551583,-4.5300339993254655,-4.624429643047725,-4.464711226039415,-4.5734356544441095,-4.258726264283043,-4.253160707337969,-4.267000832138439,-4.243008246959617,-4.609692159013957,-4.278511765615378,-4.539961997788974,-4.539469773832008,-4.1943703081128225
