,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
10,100.0,3.9415386600982436,7.361767730008751,3.815687260527093,6.265015250474239,7.582727406345963,7.812766645253502,7.858560368895642,7.292392407379654,6.715099081795222,6.859783946537985,6.914184301693941,6.465903371757841,6.897914233952394,6.684934675571396,7.381178364146157,7.792174012724841,7.630401467978842,7.745563757319646,6.5313916193756025,8.152725992158063,6.762779740324072,6.841930568222178,5.460119080974349
11,110.0,4.621787993489864,8.605889674123688,4.511298906802441,7.2416505372312105,8.712840978327497,8.958175607205167,8.8399294575943,8.429899919693856,7.688714606926052,7.843280565543144,7.893483759158367,7.4433097641578465,7.8671401596552,7.666176777810376,8.376939601866706,8.791000342795412,8.608679472672627,8.73556124077494,7.508985160281142,9.135414844676717,7.747595658375057,7.826643574360196,6.386716068281504
12,120.0,5.300722147558216,9.800289942727533,5.204080268218267,8.205477260987228,9.80811881720339,10.063386094161709,9.795011401821629,9.53289134290562,8.645308573194905,8.808084207928497,8.854675204458577,8.406864784689068,8.815683651638867,8.630427497105822,9.340167630316829,9.756257676856318,9.555503879448079,9.692041221108065,8.472102906256147,10.084783856869322,8.713673918907254,8.79186472279602,7.316448229068646
13,130.0,5.971989386528681,10.928778965963764,5.887819422301275,9.147575932914283,10.854466562494707,11.114836784474559,10.716343605491252,10.58726367224685,9.57632746960777,9.74575231875049,9.7892986848233,9.347436971846612,9.735307685146823,9.56910680959312,10.263028119360136,10.681250107069474,10.46438622060164,10.608686693447513,9.411824302744616,10.995870112882926,9.652629329298104,9.729606425404816,8.235211085011667
14,140.0,6.6315543485412904,11.982415527884383,6.55869813412523,10.059901350693686,11.842562874121588,12.103974245179495,11.597627465501056,11.583749510688513,10.474320374923401,10.648939719552235,10.68991247997906,10.256964259535406,10.61898773633505,10.474682095166656,11.139958853445744,11.560781361373609,11.330186128702271,11.480594969434177,10.32020936767035,11.864248512489434,10.557191694088536,10.6327791155855,9.131981739129932
15,150.0,7.276964643609814,12.957682959638973,7.214458911457244,10.935899218243193,12.767253969788827,13.026464172997432,12.43425895250705,12.517201416385621,11.333465160519715,11.511928635522215,11.550687316549643,11.129010708641589,11.461409035711823,11.34120829338889,11.967632435028442,12.391443215640797,12.149440945889147,12.304556340681584,11.190895974327177,12.686643535312083,11.421704126163368,11.49579363286379,9.998601481671955
16,160.0,7.906772459160507,13.854852509206989,7.8538002866389,11.770773016388416,13.626680466926116,13.881214830698728,13.223414778339347,13.385706252189381,12.149726226151627,12.330789818093594,12.367596487551397,11.958971160546142,12.259081947200027,12.1645149069065,12.74465706980362,13.171554150506548,12.920342660789926,13.079000268114086,12.019328661524165,13.461131069217517,12.242272405171189,12.314774162846556,10.829392980214667
17,170.0,8.520125318803085,14.676666711986512,8.47597159359836,12.56146285434783,14.421395872247277,14.66944721630714,13.963878184896208,14.18972309913678,12.920751139473143,13.103280999956347,13.138323235962957,12.744002485521795,13.01019961941228,12.942127396047546,13.471172411101287,13.90090745123112,13.642516471560539,13.803758827820628,12.80270250487029,14.18707598732472,13.016663582963726,13.087490494130275,11.62073223954125
18,180.0,9.116502493670312,15.42735240975351,9.080522081810816,13.306448627969637,15.153601511452374,15.393915433283771,14.655748702044972,14.931341455517408,13.645627000476027,13.828603137106331,13.862016288685558,13.482796103131397,13.714364608891227,13.673038174974737,14.148442417593394,14.580449663595331,14.316721199795996,14.47976247769555,13.539741391209143,14.864934737886655,13.744067757083265,13.813134943226624,12.370636215358564
19,190.0,9.695560873278694,16.111918538353912,9.667159049825667,14.005474547638523,15.826538140907324,16.058302225166777,15.30012745648971,15.61369060399517,14.32458722744404,14.507105524491005,14.538990660941343,14.175285722101044,14.372275904497299,14.357418767532087,14.778497602672093,15.211962773294077,14.944546167870078,15.10873841356904,14.230407926943306,15.496011645755749,14.42481004272612,14.492039441892171,13.078394125622276
20,200.0,10.257055058291638,16.73567821445331,10.235676938616347,14.659260360332684,16.444030305564066,16.66677594801002,15.898827185098897,16.240494799585008,14.958724278516765,15.139996004342379,15.17043296074227,14.822351384844989,14.985430540631755,14.996331516814353,15.363845731633772,15.797786540702358,15.528142752111647,15.692946598888165,14.875608035115796,16.082220495931654,15.06006693729572,15.125392267895581,13.744252727575823
21,210.0,10.800803158734185,17.303937563651157,10.785928749911026,15.269236004991182,17.010160867571944,17.223680663362085,16.4541280284335,16.81575301643894,15.549736457921076,15.729085083711697,15.758141259740166,15.425552886459437,15.555866031326135,15.591471848873512,15.907251264107469,16.340593822100427,16.070005093596517,16.234965946220967,15.476924355557369,16.6258765047319,15.651615156911415,15.714985432755515,14.369156363486509
22,220.0,11.326677734626879,17.821803535336258,11.317820006047878,15.837316192394043,17.529048390909942,17.733328965030108,16.96858387221636,17.34351776076198,16.099719184057655,16.276574808106556,16.304310726364115,15.986906388488007,16.08595212469376,16.144953597567287,16.411575059335625,16.843218641939607,16.57280102590433,16.737530569125198,16.036392752976752,17.12952740386997,16.20162373530458,16.26300496945053,14.95453775375601
23,230.0,11.8346083591457,18.29407391680393,11.83131262026727,16.36571897893654,18.004701867006723,18.199870579020295,17.444875693520522,17.82774898366092,16.611000990486556,16.78489291313897,16.811365493424365,16.50870654583215,16.578230543767415,16.659139005206907,16.879662968235365,17.308530653524482,17.039247782878096,17.20341011473367,16.55632443326148,17.59582337087296,16.712490142039517,16.771865492094086,15.502153339531024
24,240.0,12.324587696461334,18.725182496331566,12.326431288921928,16.856825720392703,18.44093150616003,18.627214940359863,17.885704907308174,18.272222922085007,17.086019579287015,17.25656765066006,17.28183196933376,16.993390477476012,17.035296758023627,17.136509438140582,17.314272091004543,17.73934755859761,17.4720246802099,17.635326181892893,17.039170034775605,18.027421294255955,17.186716130076846,17.244084923030044,16.013956319613165
25,250.0,12.796676764655803,19.11918011825657,12.803268573686795,17.313076798685245,18.841298958416896,19.018991075984296,18.293718919627047,18.68047993768382,17.527231395747815,17.694136722923204,17.71824682214912,17.443437391950788,17.459716292900765,17.579570583253567,17.718024961583648,18.13837711457217,17.873714802262782,18.035896869923867,17.48741948222322,18.42691738510137,17.626817038757796,17.682193103080046,16.49200071636402
26,260.0,13.25100748666646,19.479738256045717,13.261987085097942,17.736896668287955,19.209094484561835,19.37853250861874,18.671461619309895,19.055799286670847,17.93704803003717,18.10008353625071,18.1230926732382,17.86129713131268,17.853968191153616,17.990785474478987,18.093383789941143,18.50818137117606,18.24676858842935,18.40760246325345,17.903530827024927,18.79680213437421,18.03525799919424,18.088667649024238,16.938370431338846
27,270.0,13.687782071964694,19.81016600848032,13.70281848162533,18.13064204581656,19.547331989873886,19.708878374079745,19.02134259946076,19.401191949347563,18.317793395901298,18.47679460954866,18.498755202445885,18.24934135176407,18.22040910357387,18.3725292095883,18.44263869100402,18.851157097187162,18.593483434889677,18.752766512591002,18.289881754858552,19.139432279045817,18.414411051105372,18.46589097104495,17.35512806114923
28,280.0,14.10726953519332,20.113434457276743,14.126059672856396,18.496567844715734,19.85875545545598,20.0127845775,19.345620077964714,19.719405147917673,18.671676583507363,18.826532922869944,18.84749635462387,18.609831935394606,18.56125260450935,18.72706010828178,18.767905368262525,19.169527656282106,18.915994664951512,19.073547809757024,18.64873832616623,19.457015337475198,18.766528076467555,18.816123270444788,17.744279088294498
29,290.0,14.509799992256717,20.392204433683588,14.532066896361622,18.83680638695081,20.145852259262995,20.292740747104034,19.646393583548594,20.012934067500407,19.00077626638913,19.151422988836092,19.17143936541398,18.944902206537442,18.878559438698318,19.056503033819435,19.07112895493059,19.465342727390322,19.216274320161453,19.371939834819226,18.982236503981806,19.751603177444792,19.093725411282808,19.141487312691353,18.107747857338104
30,300.0,14.89575745579884,20.648855185300462,14.921248390434737,19.153356325674977,20.410870304494065,20.550990132174206,19.925603411557766,20.28403768281722,19.307033435482364,19.453444341968385,19.472562258818616,19.256547448573045,19.174235391696573,19.362841505015194,19.35409166581841,19.74048319682109,19.49613513368605,19.649775140188794,19.29237295378695,20.02509188537695,19.397976878782195,19.443961671427996,18.447362453420006
31,310.0,15.26557179884807,20.8855124085289,15.29405631806942,19.448078507043892,20.655836892082522,20.789550571129524,20.18503461511086,20.534756594292748,19.59224998952142,19.734430916492315,19.752697260293186,19.546622015593023,19.45003429676097,19.647916003215162,19.618422623351538,19.996669282558333,19.757237766987163,19.908732832500114,19.5810024046489,20.279225877249893,19.68111274198251,19.725379909191226,18.76484620353635
32,320.0,15.619710441641695,21.104074760045012,15.650978479066266,19.72269666066782,20.88257799145481,21.010235336341132,20.426323895214498,20.76693148865292,19.85809132443255,19.996074413578764,20.013534210053876,19.81684099087699,19.707564346696376,19.913426516191603,19.86560874054731,20.235470511411528,20.001099942830574,20.150347844451115,19.849839522466173,20.515604729741888,19.944822690114137,19.987433788979768,19.06181402178576
33,330.0,15.958670186072554,21.306238384502056,15.99253021664508,19.97880133917113,21.092737061840822,21.21467312866916,20.65096821197359,20.982221337530007,20.10609154750038,20.23993025609634,20.25662656531228,20.068784867822252,19.948296388118404,20.16093786655509,20.097005916869033,20.458316588696352,20.229106521483605,20.37602108563251,20.100463772365583,20.735691628628018,20.190661461816944,20.231679107667365,19.339772226975416
34,340.0,16.28296949828561,21.493519267507182,16.31924680326353,20.217855943136566,21.287792917526147,21.404326809666962,20.860334284215167,21.182120792128348,20.33766031476429,20.46742511247249,20.483398968039086,20.303906136327146,20.173573262086585,20.39188676438095,20.313850066812908,20.666508507973134,20.44251987146382,20.5870298526371,20.334326156054487,20.940822650129828,20.420056086295194,20.459543126318295,19.600120786355543
35,350.0,16.59314143354216,21.66727339212621,16.631676486983412,20.44120398709956,21.469076360515515,21.58051066817293,21.055668401034744,21.36797646676132,20.554090572984027,20.67986526218236,20.69515564846414,20.523536968891744,20.38461954341988,20.60758982249607,20.517267685062198,20.861229471131825,20.642490106705473,20.784538089315866,20.552757021859595,21.132216329486187,20.634314011641017,20.672332864281184,19.844157196093366
36,360.0,16.889727312209338,21.82871477850028,16.93037429746841,20.650077004089844,21.63778545637242,21.744406153668013,21.238106156359642,21.54100196129092,20.756566699478498,20.878445293044212,20.893089153765516,20.728897435177018,20.582551242834978,20.809251997300702,20.70828577835316,21.043555347988427,20.830064919297214,20.969606238146866,20.75697437981635,21.310983147047484,20.8346316057882,20.87124374251842,20.073081409364313
37,370.0,17.173271190910135,21.978931542526176,17.215896648642293,20.845602666963696,21.79499942744482,21.89707609394076,21.40868185344026,21.702291575537743,20.946172690184618,21.0642567814042,21.078289053180956,20.921103848258603,20.768385189419202,20.997975084561997,20.88784107942045,21.21446451618707,21.00619884743529,21.143200529140763,20.94809232855143,21.478134690369924,21.022102675983877,21.057368223421875,20.28800137782677
38,380.0,17.44431512621625,22.118900137140386,17.488796730486076,21.028812838438153,21.94169119911616,22.039477465925025,21.568337423185778,21.852832734216868,21.123900161422227,21.23829672389299,21.251750388827098,21.101176974255523,20.943047920382906,21.174766021851845,21.056788514668387,21.37484699933274,21.17176189454271,21.306201625614314,21.12712932885125,21.634592342888116,21.197726770324923,21.231704212721958,20.489938890818554
39,390.0,17.703395196466886,22.24949794893533,17.74962065244338,21.20065135949453,22.078738671053383,22.17247281694633,21.7179307687058,21.993517180752185,21.29065601438764,21.401475574413663,21.414381726673252,21.270049930516517,21.10738398187398,21.340544838002483,21.215908933318076,21.52551287349943,21.32754746713604,21.459412595595133,21.29501615195718,21.781195414962035,21.36241711024044,21.39516307472221,20.67983548682089
40,400.0,17.95103822718444,22.37151442087629,17.99890428209424,21.36198145651688,22.206934804955463,22.296840447143385,21.85824349583356,22.125151020694545,21.44726967131576,21.554624800653777,21.567012722790892,21.428575664862706,21.262163597581072,21.4961521535592,21.365916127979553,21.66719994667281,21.47427963304131,21.603566210292136,21.4526033975603,21.918708678516136,21.51700806393917,21.548577173245807,20.85855827971982
41,410.0,18.187759154418888,22.485660863336996,18.237170712468448,21.51359269809678,22.326996628783046,22.413283467611695,21.98998802166382,22.24846370628713,21.594499834659523,21.698503917051944,21.710401162588006,21.577533956191694,21.408089697470242,21.642356181183285,21.507463189334594,21.800580737520914,21.61261972314672,21.739331591900942,21.600668523919456,22.047829297452004,21.66226211401608,21.692706893739903,21.02690559321984
42,420.0,18.41405895547723,22.592579103759444,18.464928287256186,21.656207467967693,22.439573258803275,22.52243784667999,22.113814074357236,22.364116056964342,21.733040750162353,21.833806980571357,21.84523946008553,21.717637910189215,21.545804322193884,21.779859206224756,21.641148244012516,21.926268792930728,21.743172312803186,21.86732024557271,21.739922365617065,22.1691931665174,21.798876302377476,21.828247131739886,21.185612334491235
43,430.0,18.630423076302517,22.692849111631137,18.68266911332562,21.79048694512807,22.545253037803835,22.624879550981987,22.230314610942344,22.472707409040392,21.863527974817885,21.961168555459423,21.972160624015718,21.849539946793218,21.67589443310396,21.909303548938624,21.767519626970937,22.044824390742754,21.866490625953475,21.988091517244435,21.871015137083063,22.28338068434979,21.927488155961335,21.955833252986583,21.335355065762723
44,440.0,18.83732028742093,22.78699572173268,18.89086799293196,21.917036598802028,22.644569882192357,22.7211308803144,22.340031187775274,22.574781983447,21.98654366400953,22.081169166061038,22.091743710315832,21.973837291312314,21.7988971660401,22.031277023822394,21.88708053926653,22.156759677017345,21.983081408025154,22.102157522028243,21.994541935007437,22.390921994125403,22.048681110054318,22.07604654357821,21.476756752571912
45,450.0,19.03520190494307,22.87549456515144,19.08998171274017,22.036411216581904,22.73800892380025,22.811666086823468,22.443458822426685,22.67083455434272,22.102621400518792,22.194340264682914,22.204518788437845,22.091076990851306,21.91530457107173,22.146317920350274,22.000293240040836,22.262543287369024,22.093409313933492,22.20998758830903,22.111047762292273,22.49230172928679,22.162989454349535,22.18941917663828,21.610391181736464
46,460.0,19.22450131877986,22.958777305044165,19.280448632458388,22.149119490805514,22.826011524672982,22.896916360274847,22.541050387245335,22.761315494655086,22.212250593010264,22.301168745965835,22.310971453257647,22.201760483517635,22.025567881539597,22.254919534493553,22.10758281855593,22.362604500379582,22.197900856170964,22.312012261504076,22.221032101834187,22.587963303310964,22.27090283163188,22.296438726546395,21.736787052028724
47,470.0,19.405633776143763,23.037236262539064,19.46268852193994,22.255628191799346,22.90897973559021,22.977274252771487,22.63322057462138,22.846635267619938,22.315880474067868,22.402101041210564,22.41154691631295,22.306347750948383,22.130101355043593,22.357534282936285,22.209340588657728,22.457336968541362,22.296947955575792,22.408626909246347,22.324953071334733,22.678312782273192,22.372870321301605,22.397552263888272,21.856431747352893
48,480.0,19.578996374614988,23.111228507818087,19.63710260168385,22.35636595831074,22.98728026177175,23.053097608280883,22.720349472533034,22.927168426515426,22.413923728644072,22.497546826478548,22.50665371039199,22.4052610858482,22.22928572716561,22.454577432648726,22.305927144423205,22.54710206904074,22.39091113443376,22.50019496699559,22.423231191361946,22.76372237765976,22.469304140507937,22.49317006470316,21.9697748066123
49,490.0,19.74496822483282,23.181079482114075,19.80407374748482,22.451726735629332,23.061247992368692,23.124713054965948,22.8027857869494,23.003257178298817,22.50675978343028,22.587882377526046,22.596667040703537,22.498888506084235,22.323471316179305,22.546430478032054,22.397675112159256,22.632231913303134,22.480122388379584,22.587050860062142,22.5162527986364,22.844533594906146,22.560582995130673,22.58366896692469,22.07723110716627
50,500.0,19.90391074836966,23.247086208068385,19.963966825413078,22.54207289118454,23.1311891440383,23.192419111590322,22.880849745155817,23.07521456077877,22.59473778656586,22.673453603193078,22.681931814374327,22.58758684589821,22.412980814115397,22.633444196636088,22.484891630481513,22.713032050778683,22.5648877703327,22.669502634943218,22.60437313543825,22.921060070767332,22.647055111540077,22.669395405496044,22.179183780169826
51,510.0,20.056168081376555,23.309520138708283,20.11712912824958,22.627738036141928,23.197384063146057,23.256488953301478,22.954835711460294,23.143327277425414,22.67817930555187,22.7545787869983,22.76276537812439,22.67168455326382,22.498111796547075,22.715941412762344,22.567860586977023,22.789783899098037,22.645489716553527,22.747834329844274,22.687919144440464,22.99359013010896,22.72904097836412,22.750668155827675,22.27598687665022
52,520.0,20.20206755900883,23.368629688878016,20.263890888949337,22.709029579759953,23.260089725973046,23.31717287659123,23.02501454409521,23.2078582288791,22.757380769431993,22.831551064614697,22.839459991860362,22.75148422059807,22.579138980484316,22.79421949631476,22.646844636981978,22.86274692954594,22.722189141920932,22.822308111377748,22.767191996385645,23.062389090135582,22.80683582548117,22.827780813188575,22.367967803069213
53,530.0,20.341920259723835,23.424642487420154,20.404565850626096,22.78623104152419,23.319541971696587,23.374700498535546,23.091635719506908,23.26904877572784,22.832615679375866,22.904640662730102,22.912285063750335,22.827264874055533,22.656316256904624,22.868552622198695,22.72208702729195,22.932160633833803,22.79522732875096,22.893166201728675,22.84246937600296,23.127701337557486,22.880711865410305,22.901004033492054,22.455429544624412
54,540.0,20.476021591948946,23.47776738353536,20.539451875988956,22.85960414406835,23.375957498768383,23.429282721167798,23.15492924777244,23.32712076308549,22.904136609854877,22.97409692264683,22.981489170164682,22.899284044613736,22.72987852176146,22.939193813486632,22.793813245168824,22.99824629542541,22.86482763092083,22.960632618087853,22.914007549509574,23.18975220181952,22.9509203201602,22.970587558789795,22.538652693725446
55,550.0,20.60465190868846,23.528196236520973,20.668831582156205,22.929390707988695,23.429535651705326,23.481113488040286,23.215107400562047,23.38227833391805,22.972177020695977,23.040150129885507,23.047301881777422,22.96777964218113,22.800043326828128,23.006376789544667,22.86223251079931,23.061208586182573,22.931197012738217,23.024914743873637,22.98204323502346,23.248749645243475,23.0176932546065,23.03676204871435,22.6178973001374
56,560.0,20.728077138222226,23.576105514390438,20.79297298931757,22.99581436788019,23.480460022066776,23.530371356833314,23.272366270912908,23.434709554892155,23.03695289847167,23.10301316908662,23.109935415133602,23.032971652046754,22.867012369458084,23.070317638372355,22.92753912938461,23.121237006850272,22.994527439892995,23.08620474919952,23.046795295286433,23.3048857888785,23.08124523548614,23.099740737147158,22.69340455821921
57,570.0,20.846549421320404,23.62165772370371,20.912130173910157,23.059082127013944,23.528899884575804,23.57722090894062,23.32688718212229,23.484587875738654,23.098664243967395,23.162883021647087,23.169586127131957,23.09506367119284,22.93097283828669,23.131216330597663,22.989913717274785,23.178507187878104,23.05499713794219,23.144680876178384,23.108466270279585,23.35833829092336,23.141774833344677,23.1597209315389,22.76539834559965
58,580.0,20.96030774722128,23.66500269012339,21.02654391885304,23.119385766575686,23.575011486833557,23.621814014449647,23.378837961266196,23.53207344062099,23.15749642087557,23.219942121829195,23.22643586815812,23.1542443003163,22.992098630035024,23.18925809087048,23.049524314990677,23.233182065263613,23.11277173208739,23.20050860298266,23.16724376561592,23.409271592853226,23.199465983043638,23.216885370609585,22.834086626516537
59,590.0,21.06957858228261,23.70627870680577,21.13644235490806,23.176903123770117,23.618939208902532,23.66429096869793,23.42837409124115,23.577314267859087,23.213621379375972,23.274359585497248,23.280653208031264,23.210688405856693,23.050551450919592,23.244614640856273,23.106527398579612,23.28541294448617,23.16800528049787,23.253841699078176,23.223301711044456,23.45783804680336,23.254489216915655,23.2714034545883,22.899662732014885
60,600.0,21.174576486529716,23.745613565609368,21.242041588604536,23.2317992516959,23.660816607095864,23.70478151470379,23.47563975374373,23.620447312414004,23.267198766930154,23.32629232422246,23.332394547491905,23.264558264908196,23.106481814675597,23.297445326597682,23.161068799509188,23.33534046416016,23.220841212089084,23.30482318271282,23.276801501960314,23.504178936335492,23.307002783246343,23.3234323607242,22.962306528162305
61,610.0,21.27550471443047,23.783125484307615,21.343546313200214,23.284227472652915,23.700767354632404,23.743405764030143,23.520768774311303,23.661599423873028,23.31837693737191,23.375886056184683,23.381805126659643,23.316004604601076,23.160029947883725,23.347898141732124,23.21328454220343,23.383095469755055,23.271413178474088,23.353586190545233,23.327893035529087,23.548425401434557,23.35715366145761,23.373118055505067,23.022185482456162
62,620.0,21.372555797179142,23.81892394135963,21.441150400119394,23.334330335333558,23.738906090333355,23.780275027129317,23.56388547934318,23.70088821120556,23.367293868269154,23.423276224133332,23.429019940715758,23.36516754637221,23.211326612108213,23.396110656877024,23.26330160734784,23.42879980659408,23.319845828746434,23.400254768237403,23.37671565184369,23.590699277436944,23.405078484233602,23.420596213848558,23.07945563774735
63,630.0,21.465912104520054,23.853110428395773,21.535037469001466,23.38224048531817,23.77533918523605,23.8154925630106,23.60510547399581,23.738422824224397,23.414077995520085,23.46858882961544,23.474164572009336,23.41217746447174,23.26049385130852,23.44221086444126,23.311238628224043,23.47256704033363,23.366255514812902,23.44494458988864,23.423398989475924,23.63111385655656,23.450904375765695,23.46599305447151,23.134262502118457
64,640.0,21.555746384777684,23.885779129435704,21.625381435142835,23.428081457323774,23.81016543585608,23.849154256824193,23.644536348867398,23.774304660595547,23.458848973236783,23.51194119172246,23.517355946828204,23.457155767113125,23.307645672062524,23.486317947170768,23.357206526564426,23.51450311223205,23.4107509341624,23.487763613347962,23.468063763824834,23.669774579763978,23.494749714351013,23.509426099700107,23.186741862394225
65,650.0,21.64222228226917,23.917017534654583,21.712347033594813,23.471968396828782,23.843476691833114,23.88134923302562,23.682278322583116,23.808628006178683,23.501718366152872,23.553442637753918,23.558703024231942,23.500215607802,23.352888663314406,23.52854297788301,23.401309093735545,23.55470693572329,23.45343371621677,23.52881267769337,23.510822475798044,23.706779665950663,23.536724826742482,23.551004867122423,23.237020528279995
66,660.0,21.725494831673338,23.946906995770746,21.796090319588938,23.514008717859724,23.87535842481584,23.912160410892106,23.718424826616168,23.841480615654337,23.542790281052117,23.593195132444972,23.59830742357347,23.541462533615274,23.396322561634648,23.568989557078034,23.443643522452422,23.593270940108685,23.494398957756573,23.56818604850391,23.551780057597295,23.742220684575653,23.57693262087916,23.590831499728314,23.285217013438448
67,670.0,21.80571092929306,23.97552322913416,21.87675914526652,23.554302703106558,23.905890244651836,23.94166500835474,23.753063038022706,23.872944239565225,23.58216194305951,23.63129385169904,23.636263996653753,23.58099507650783,23.4380407673334,23.607754394428746,23.48430089368685,23.630281566556913,23.533735712330873,23.60597191595839,23.591034461675733,23.776183077345404,23.61546916294845,23.629001340491392,23.3314421592311
68,680.0,21.883009781360713,24.002936772048628,21.954493612958803,23.592944051859504,23.935146368296003,23.969934999506034,23.786274365169945,23.903095103241284,23.61992422203933,23.667827706174275,23.672661349842066,23.618905293104106,23.478130816198394,23.6449278395368,23.52336662295493,23.66581972104974,23.571527438047024,23.642252850270044,23.628677198322453,23.808746633892408,23.652424204125186,23.665603456740932,23.37579970633948
