,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
39,390.0,12.79801131652259,7.717782817637156,13.314947116765618,8.82773707844899,12.15919280443709,14.026680654070677,6.248935687215641,12.63084403004019,4.118131364358542,12.474158709087773,13.262449000735737,11.651863007869531,12.272987848794747,12.515488861682153,11.64625025313874,6.2477937087637745,6.24573270287815,6.244134524838298,12.145444639221543,12.332749204943951,6.246800602513662,6.2479878759733944,6.247152224880479,8.824859543809524,11.295440842571615,7.71708187351586,7.716709585094784,9.114486273952483,10.884972085543335
40,400.0,13.112745556107146,8.037054431056768,13.664765946734034,9.048900172628025,12.440135147518381,14.369074802423302,6.4478702176664155,12.908520746079484,4.221012103009719,12.708988306343649,13.480659057096032,11.951073663634002,12.562015815874073,12.799083247783726,11.942620320841296,6.446692567205126,6.444631561317629,6.443057684409571,12.426314603403027,12.606057220010172,6.445732065691369,6.446920596496577,6.44608312572241,9.04603450636684,11.588987789575397,8.036285162248864,8.035930128489971,9.437901103799689,11.192910724736032
41,410.0,13.418966847157447,8.353700056634487,14.002881355141483,9.263442645204394,12.715997974890392,14.699049967397148,6.6446671299339854,13.180455294770526,4.3218506190794574,12.938183127645436,13.694002670170024,12.244418836403588,12.845062363802292,13.076801478548157,12.233225326304948,6.643456244456209,6.641395238570983,6.63984400287237,12.702111824264342,12.874345409760114,6.642526120324244,6.643715822541984,6.642876656450157,9.260592822294546,11.87742860891367,8.352868057125546,8.352529480686393,9.756898418074218,11.495239303685352
42,420.0,13.716762472998564,8.667351201885518,14.329504250086075,9.47142411635885,12.986673440269675,15.016924042857106,6.83915268632862,13.446621152453933,4.42058255260374,13.161721656156883,13.902457415429044,12.531814391132587,13.12207320115575,13.34859983577209,12.517990804426569,6.837911010411666,6.835850004523851,6.834319744931042,12.972728147322423,13.137542020704249,6.837009029365442,6.838199816795248,6.837359080135896,9.4685936903136,12.160645316430227,8.666461997395283,8.666139047647652,10.071215536037846,11.791841319746716
43,430.0,14.006237765943329,8.977674138900232,14.644877632391099,9.67292776271699,13.252072343760878,15.32303719088714,7.031168543856231,13.707004153415694,4.517158389715536,13.379602497836677,14.106014543439601,12.813197343868524,13.393012973343618,13.614451133784703,12.79686095384291,7.029898508344073,7.027837502456684,7.026326563196883,13.238074056686031,13.39558858749662,7.0290224486332615,7.030214235568175,7.029372052383459,9.670119890446095,12.438539227915417,8.976733115677611,8.976424949762023,10.380624267250068,12.082623003650792
44,440.0,14.287513945822761,9.28436894425838,14.9492697929378,9.868056484672959,13.51212404780064,15.617745517774273,7.220572002948075,13.961602555890433,4.611541992374577,13.591842810770236,14.304678573831495,13.088524926909924,13.657864433755547,13.874344201793301,13.069798027073677,7.219276006738398,7.217215000850885,7.2157217478965405,13.49807859495124,13.648440281876228,7.218423675804552,7.219616377660968,7.218772870361565,9.865273952300635,12.711030708021388,9.283381296075115,9.28308707520478,10.684929191435337,12.367512386202248
45,450.0,14.560726041811147,9.587168329362822,15.242968407431627,10.056929459514214,13.766776048157123,15.901415716391638,7.407235996409994,14.210426836118941,4.703709442141062,13.798476625757216,14.498466645584793,13.357773474378751,13.916627425816666,14.12828314870352,13.33678151593089,7.4059163911172,7.4038553852298365,7.4023782167452135,13.752688937604802,13.896065919801545,7.405085639614015,7.40627917347944,7.405434462056234,10.054174708508853,12.978058637302626,9.586139019614741,9.585857921413865,10.98396580729958,12.646458188583685
46,460.0,14.826020917550627,9.8858362978012,15.526275445610002,10.239679066961509,14.015993279002403,16.174420561901705,7.591048860482972,14.453499267835804,4.793647752216116,13.999553125029623,14.68740769721964,13.620937181131065,14.169317732786345,14.376286467893694,13.59780718372694,7.5897079377475825,7.587646931860245,7.586184286847608,14.00186970100289,14.138447696982503,7.588896671136768,7.590090956217308,7.589245157601751,10.236954220057262,13.239579659501496,9.884770033960923,9.884501261544314,11.27759859483604,12.919428583408811
47,470.0,15.083555414259244,10.180166666477561,15.799502812468628,10.416448167460489,14.259757220408309,16.437135155365635,7.771913927826931,14.690853338158265,4.88135352153864,14.19513493006581,14.871541536537478,13.878026780592192,14.41596584346127,14.618386031313642,13.852885989661186,7.7705539090302045,7.768492903144258,7.767043268450197,14.245602052341182,14.375580714165956,7.7697600969873575,7.770955054965941,7.77010828249945,10.413755053989288,13.4955672640287,10.17906788452192,10.17881067291791,11.565719030705656,13.18640986856386
48,480.0,15.333494621439424,10.46998148578597,16.062968642062923,10.587387709666022,14.498064866607308,16.6899338187325,7.949748979161586,14.922533044174022,4.966831987053135,14.385296436266922,15.050917847457372,14.129068179911847,14.656615673757187,14.85462601445375,14.102042944414261,7.948372007310065,7.946311001423431,7.9448729172712875,14.483882679902202,14.60747234492503,7.947593691138159,7.948789246459198,7.94794160949033,10.584727890002913,13.74601075126126,10.468854342559524,10.4686079630032,11.848243590936258,13.447405090327521
49,490.0,15.576010280674135,10.75512939152301,16.316994168909265,10.752654641399884,14.730927603577708,16.933187553680057,8.124485586647097,15.148592107977239,5.0500960314946015,14.57012222147717,15.225595171231907,14.374101084086728,14.891323276666604,15.085061786461814,14.345315929789209,8.123093720169575,8.121032714285876,8.119604778497623,14.71672267228389,14.83414149064575,8.122329018473325,8.123525098571244,8.12267670211898,10.750029430324016,13.9909141211743,10.753977763310397,10.753741525846241,12.125111769805166,13.702432646675366
50,500.0,15.811279324318878,11.035483917967419,16.561901107416713,10.912410097570021,14.958370035988738,17.1672619859789,8.296068378162344,15.36909314170977,5.131164914689989,14.74970554666244,15.395639890660465,14.613177634544547,15.120155566429734,15.309758793117338,14.58275450944729,8.294663586408607,8.292602580525488,8.291183451596124,14.944146346608802,15.0556177600296,8.293910699204297,8.295107234652686,8.294258179194708,10.909820586404168,14.230294919155208,11.034311403851623,11.034084658615528,12.39628413862447,13.951524896329744
51,510.0,16.039482548047665,11.310941798023872,16.798009475593506,11.066817838707337,15.180428795711135,17.39251572573828,8.464454247719711,15.584106788522517,5.2100637445193785,14.924146960206622,15.561125238775992,14.846361082214719,15.343189076940863,15.528791454574282,14.814418752520549,8.46303840793372,8.460977402048307,8.459565801206121,15.166190058031868,15.271940603825685,8.462295619421404,8.463492544039473,8.46264292535054,11.064264916149863,14.464183066774254,11.309751726821391,11.309533864303976,12.66174046338176,14.194726794173448
52,520.0,16.260803413958566,11.581421272564365,17.02563580527136,11.216042914585058,15.39715135749079,17.609299082081954,8.629611533495291,15.793710860320191,5.286822226138395,15.09355301192664,15.722130347592755,15.073724510345738,15.560508769430996,15.742242094756236,15.040378087212446,8.628186429055527,8.626125423166844,8.624720135571103,15.38290101609645,15.483158429678516,8.627452109222503,8.628649360146207,8.627799269212122,11.213527286196815,14.692619699854614,11.580216712389984,11.580007162934503,12.921477895873961,14.43209456920807
