,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
10,100.0,1.2096262103422775,0.246988524392254,0.6679613084803833,0.9348875695058158,2.3073459437194965,0.9740988418636738,1.3378593149083544,2.26458619723369,0.9752677386683161,3.8091414430889485,4.881323378280517,1.4935187248977928,2.0006365972245383,2.2563576357875923,1.502261393034607,1.3378514845841833,1.3386948669069016,1.3308071227756861,2.3053003212255803,2.337424977550607,1.3406342729908123,1.3373040068642887,1.3380811739147906,0.9322486909328108,1.4169587156668546,0.2464788106255848,0.2465949944962479,0.44670176941279394,1.0000793160977277
11,110.0,1.4499565687922564,0.3339874303311451,0.9348369390135014,1.154604508388913,2.6622105236203764,1.2746345125889373,1.487589022919649,2.6464836092009656,1.070426472435195,4.234549272470358,5.3285324457187535,1.8198367974853749,2.3713566011968243,2.640727470167261,1.8273240824408565,1.4877074595163187,1.4884820549925193,1.4803190513361837,2.660120119572862,2.76723112756681,1.4903607968119916,1.4867910956572588,1.4878254791798642,1.1517524425012375,1.7503598272360525,0.3334403675760888,0.333547338660329,0.594296489334494,1.2673510456553907
12,120.0,1.8000311583331428,0.43955169801547467,1.2404560703322043,1.3898037783408346,3.026637188515646,1.622305790454284,1.6514510222475727,3.0403342776454787,1.166598462239571,4.654971419149577,5.7582879515323135,2.162691263377572,2.75177444362634,3.033696365776056,2.1694534090806115,1.6510093837985853,1.652193985090394,1.6437093591357335,3.024345490413248,3.197316615149886,1.6541825971124926,1.650442431799605,1.6516959789075776,1.3868542331581841,2.097240084945519,0.43901184642212193,0.43909290289783165,0.765533934375148,1.5590504526805256
13,130.0,1.9950564053861821,0.5644843911066104,1.5870250346144508,1.638167251589387,3.396922508669099,1.9973338578259592,1.8276927530186386,3.441821776261387,1.263572745751358,5.068763238172638,6.169320498631977,2.5177160755845818,3.138830231753698,3.4311972393691677,2.524737605733202,1.8277879042142773,1.8286072012201762,1.8195230719379105,3.39473379004148,3.6239068817848814,1.8313674189712175,1.8268729103697168,1.8285309891081714,1.6349739729393655,2.453249318011953,0.5640039750693289,0.5640447740641754,0.9593115964599178,1.8700670462675737
14,140.0,2.328155992508937,0.7090146099109916,1.9586785947768532,1.8974633082210697,3.7710390759211867,2.4028990219951862,2.016008202765788,3.847891650995156,1.3619338355024486,5.474306932102891,6.561566289419068,2.88185544340847,3.5305086392976555,3.83102803271837,2.890281288400832,2.0154993668691916,2.0169352558357465,2.006752724345253,3.768422448310728,4.045055087366843,2.019152446245488,2.014115391471553,2.0161458774688312,1.8941665095139248,2.8156807859113764,0.708638310802463,0.7086260227418254,1.1740993264662614,2.1976591680760484
15,150.0,2.6846550245398455,0.8728482000735817,2.366166395085402,2.166335067813333,4.145789033495168,2.838629401243351,2.2132091652704675,4.254847553878905,1.4612390710409702,5.873572024365241,6.935460758374367,3.2525349929252356,3.9229500217521474,4.231001367681855,3.263163355066866,2.2132315412463637,2.214449134203068,2.204300008433843,4.143117246727088,4.458439320235707,2.216888070617943,2.2124313290621704,2.214426348084091,2.1628166639417166,3.1815131222513253,0.8726056228568526,0.8725314882765407,1.4081153665802675,2.538829349932339
16,160.0,2.8918255714274106,1.0552792450028805,2.7950631909195107,2.4432847116718013,4.519832407240788,3.2905490461555713,2.4199954783817565,4.661506563730161,1.5629352434068773,6.264540316606599,7.290888201535681,3.627564381474124,4.315855190460411,4.630341492955652,3.640228305846996,2.4189092404229506,2.4213816223631706,2.4101461779329103,4.5169592347127,4.8643277017368325,2.4240836693259844,2.4180562863654997,2.420919196651658,2.4395740990374737,3.548767395988826,1.0551880339859476,1.055047366432023,1.6595005883969802,2.8880924544043145
17,170.0,3.320144731315338,1.2553150543656686,3.251915913896504,2.7274803333336326,4.89193899081149,3.7663384936405495,2.6338404707166,5.0653138952051044,1.6653754259767413,6.647772408966641,7.630774478192986,4.005022463779461,4.708090553502032,5.02677349277138,4.019910857594596,2.6336602768629374,2.63451909508344,2.623674072619065,4.888777485770591,5.261874368512997,2.6378349057281194,2.6322529200881077,2.635057614113866,2.7235676200961585,3.9156470896357978,1.255382091513175,1.2551718091389927,1.9264249493500283,3.246337883693913
18,180.0,3.6040862071341344,1.47179369989298,3.7066681833432047,3.0177715016139945,5.260923242374237,4.255267302537803,2.8544128013981074,5.465144426340395,1.770467809712657,7.027310448737975,7.9545359209510105,4.384023972577141,5.098343611664888,5.420631359245521,4.40162351722716,2.8536386711539885,2.854945887727454,2.8435404130737663,5.257737013843139,5.650919849781374,2.858981297684939,2.852076370292275,2.8560173507511104,3.013602399346402,4.2817977745812055,1.4720132225378915,1.4717356634560423,2.2071505768307915,3.6106409086507383
19,190.0,3.9274311799377752,1.703467069381589,4.194522632791205,3.3131304741259,5.626988400957931,4.7592351677279945,3.08099014451949,5.86095822252124,1.8767856894389578,7.398454589886415,8.264309187487727,4.763292364930462,5.485395517399251,5.810645065247348,4.782232986055959,3.0799141156199386,3.083837539636742,3.0689859768136625,5.62349245448147,6.032274285204568,3.0862710281518044,3.07890271813278,3.081947104168447,3.308743718346316,4.647460090090479,1.7038094633360767,1.7034772208315552,2.500078257433646,3.976996217855144
20,200.0,4.232317717460182,1.949059479616198,4.681157697465161,3.612728578922296,5.989209876643297,5.264932667521925,3.312787742745561,6.2510694527505075,1.985577305956739,7.7697100037649065,8.56207722594483,5.142457233494228,5.871312024256899,6.196394700076603,5.163378698992456,3.3105948914083765,3.313194005029358,3.299870598441836,5.9852668820698876,6.406784699097625,3.3161231921470935,3.3098416715166916,3.3145974935529945,3.6081682589555615,5.011090677191438,1.9495066612522927,1.9491199105838268,2.8037443002979257,4.349068330869928
21,210.0,4.640214402269232,2.2073213761120365,5.196539489883822,3.9153892172879488,6.347969775577935,5.777802715296049,3.54805883372095,6.636062024359327,2.0958941815926564,8.133801365326644,8.848225648514617,5.520360698767329,6.25182845279248,6.578574880512649,5.542283163247073,3.5483037077931168,3.550887482010453,3.536177129712366,6.343973116918343,6.7733886246992885,3.5558472389054594,3.5455022982354607,3.5503917783206127,3.9105260592880886,5.371873069626915,2.2078443861251884,2.2074150630818608,3.1168189785447336,4.720149040992898
22,220.0,4.918385147655536,2.4770527199340915,5.689366532322801,4.220219830547272,6.70310554646965,6.303527000779423,3.791189180162361,7.016621811925994,2.2074066375935883,8.496062218563036,9.124432798741699,5.897403629866956,6.63111414378587,6.956169050662586,5.919176535771078,3.789501287031645,3.7902331371739364,3.7772180453768813,6.699021178823571,7.134355434294671,3.796736454199999,3.7878495707636683,3.7942578430351923,4.215099713371589,5.732152483896539,2.4776210083324917,2.477154394922868,3.438084121841097,5.093080770182655
23,230.0,5.30462519619739,2.7571076608502096,6.207609082936776,4.5260263502494,7.054913789722653,6.820523302467232,4.033345789680298,7.390692052395679,2.322829218254245,8.858804791547477,9.391765474008126,6.272259017386888,7.005771114974616,7.329395804627306,6.29442410980205,4.02937518686161,4.037585464196463,4.020433004061941,7.050608669761226,7.488465231359288,4.040752688531433,4.031735829942721,4.035094658312712,4.520848933003054,6.087590646971967,2.757685856216678,2.757201551546678,3.7664268724009378,5.467811384050411
24,240.0,5.5632150277941435,3.046397094237006,6.713535091736358,4.832214417670538,7.404126645553662,7.333236489469747,4.285535252935179,7.759307645951884,2.436088564364088,9.215958801839403,9.65152435793737,6.645551722368847,7.377036154415525,7.698773439555878,6.665920133846381,4.2881017627527065,4.285101294160385,4.268894560491011,7.399111054934091,7.838492312850864,4.289714876124442,4.280668172024527,4.287123991468797,4.826540271735735,6.444600685871499,3.0469660827548806,3.046462345583058,4.100810084267892,5.840098057085205
25,250.0,5.985445700958905,3.3438948475959047,7.223344074218935,5.137125324980841,7.749214252246784,7.844812019071661,4.538121482251905,8.123457764251729,2.5537902495664504,9.570204257842244,9.903722687507054,7.015925448139948,7.745476307243189,8.063195984150722,7.036554352111997,4.532137245643127,4.540471051282658,4.52178587229711,7.744630101211521,8.181785430326876,4.544824883013284,4.533051602519832,4.54376735684734,5.1313943100733646,6.796561969469052,3.3444291086867994,3.343915146181353,4.440262230046504,6.211317488363641
26,260.0,6.242303998472014,3.6486219495162238,7.728457926353633,5.440596667249378,8.092045763833225,8.357282151364252,4.792994824538665,8.482449082123205,2.66910423539083,9.929114100140678,10.149490667106296,7.384264220270922,8.109458828430219,8.423240645868878,7.402038554248274,4.792879104998497,4.795624128414668,4.777564955770483,8.086919614452553,8.520862814759298,4.805613691969878,4.7901439718429915,4.795754694375177,5.434553840759441,7.146209780871759,3.6490975426335415,3.648585548516463,4.783870220661763,6.584116003536849
27,270.0,6.652838411186668,3.959648072989525,8.23011167572323,5.741267622065672,8.431168564888148,8.843462232492172,5.054957857326614,8.835570920296252,2.7884913571680245,10.279946200636001,10.390465649533649,7.749145283153349,8.469326236940313,8.77967918912994,7.764884578772379,5.054197808577342,5.056686316907236,5.03497108968909,8.426086373951946,8.855175206450339,5.058340979341756,5.051658200735304,5.059039073370483,5.735008451671493,7.494465707260431,3.960056090213445,3.9595452868654046,5.130765081486886,6.950600590876617
28,280.0,6.8950236655963355,4.276090320605642,8.72955725880978,6.038594844111324,8.768131031290446,9.347427187179491,5.319206152744243,9.183525033290458,2.904689470564944,10.631910782178059,10.624162137955395,8.111427973781662,8.825689186444029,9.12990898785899,8.124843977091047,5.309540962833069,5.317252807931366,5.302949519641544,8.762248471814955,9.184515370097046,5.328624732302161,5.314020082680606,5.319293152439729,6.032149634995835,7.838931254852334,4.276412827744825,4.275907552397022,5.480119829429364,7.319056195105291
29,290.0,7.264065056548003,4.597091004581786,9.20773935166595,6.331937701938001,9.10099238943163,9.820829574783975,5.582338063931707,9.52743668857432,3.0241732960621404,10.975309649284581,10.854904439123183,8.469447899373126,9.176906669995162,9.477721553592898,8.47973911598476,5.584132056913966,5.592498883119672,5.564512549540396,9.095557377920592,9.509895447140913,5.594769713112013,5.575010332653121,5.588260406556635,6.325200858941396,8.181702549584617,4.597317898855457,4.596832110336955,5.831149764948166,7.680271434562176
30,300.0,7.6611293483674325,4.921843554330046,9.690690316173187,6.620455667748894,9.431522875382269,10.288179535897084,5.855077436617736,9.865735937237458,3.141633245224781,11.319718786706193,11.079368922433066,8.82414603477576,9.524458126567758,9.818618760438781,8.831658171387819,5.852140452439652,5.851032545770181,5.82957879761751,9.425364874981376,9.829871900836206,5.8604247109576315,5.853045112999135,5.862408353569617,6.613769779373241,8.519176756903557,4.921974638450884,4.921500153728786,6.183104984452251,8.044944856275936
31,310.0,7.92412186986164,5.2495676765329,10.163059761788336,6.904213997445305,9.75715406404133,10.746440890559295,6.124902438940517,10.19778835868848,3.2571428263114757,11.69283696482285,11.298861097661385,9.17458692947964,9.866586687234582,10.154948804364418,9.179189192515343,6.118817729623749,6.133235697323484,6.109183602843938,9.751443640369004,10.145959492084268,6.138197746378495,6.117653545292147,6.128443680218225,6.896891910239893,8.856271378333505,5.249596667197209,5.249139481635227,6.535276013702743,8.400557399334883
32,320.0,8.229453247165702,5.579521691464224,10.616866752705983,7.181864811992704,10.081005371700961,11.191862548761353,6.399334078377045,10.52686931257113,3.3768490621497977,11.98641448027803,11.516751951361694,9.520664378993299,10.204113399571167,10.487209769685546,9.521356530032156,6.396294388723903,6.400910494936574,6.375472146110023,10.07470803061639,10.457237136427752,6.412647826401201,6.396325833034036,6.402614238958887,7.174606644282795,9.188165152952429,5.579446588991144,5.57900657827482,6.886994493811789,8.752843234888102
33,330.0,8.583585598036027,5.910991644021455,11.070499193689571,7.453841893142176,10.39917969510331,11.624901802001713,6.682579873172944,10.847797395413595,3.489046046407203,12.352787519498296,11.727531794589298,9.862518567720423,10.537040806427576,10.813370878608136,9.859691582653436,6.676575959659708,6.677770103561129,6.654772206529151,10.39296449751648,10.764353948305201,6.6844300382115485,6.667645761185205,6.688502183825003,7.446482621837223,9.514707573613562,5.9108201644937,5.910400841377269,7.237626822910276,9.106963182925744
34,340.0,8.819665540792688,6.243315608279411,11.505238199240232,7.719677533011287,10.715646518773577,12.046345382366539,6.951648808925171,11.16582081764678,3.606139148226695,12.68303159184491,11.934981044407095,10.198676792302523,10.863500748016266,11.134215499263533,10.19194477881206,6.947725867313387,6.963240102824257,6.9308526210599855,10.70799003575876,11.065379205943216,6.970055138811542,6.9485270980053055,6.964222785026119,7.711874380617657,9.842266068354943,6.243042045798432,6.24264123290745,7.58659022061268,9.447730648862297
35,350.0,9.246586128151913,6.5758465937557276,11.934408238221952,7.9788865958358866,11.024800142814357,12.450508414267137,7.232023844466004,11.47686666657339,3.714868769362996,13.021438059445396,12.138856233303876,10.529897172839402,11.186439580959851,11.449877676125272,10.521182726691483,7.23836353258923,7.232136431284929,7.217918798923989,11.019358529348743,11.362946127726426,7.257234165130019,7.233089272367294,7.236595737489598,7.971055717973304,10.159304727833135,6.575475438106257,6.5750934100063905,7.933334236736343,9.790489687478647
36,360.0,9.500890545609609,6.907987315342794,12.343035880944667,8.231429484909846,11.33308284253275,12.847087366702633,7.522672150888677,11.783194149494815,3.8304591912277934,13.289119934811401,12.338353009735043,10.85655211096573,11.501004094794377,11.758869505818488,10.842822738485987,7.494909769998767,7.533810840068986,7.484701274859982,11.32543848822454,11.655303212186595,7.527772007696,7.509427949109665,7.527809823296013,8.223528790273017,10.47607181570725,6.907535978182838,6.9071750619466,8.2773594934272,10.125227252647553
37,370.0,9.65671371590305,7.239190610878724,12.75253399851227,8.477797317872877,11.633760390176436,13.228199081127158,7.800420541922319,12.082351248324112,3.936221258002954,13.706163345382365,12.533454437307356,11.176739938495684,11.811504031274692,12.063147956502092,11.160175940540872,7.81639738062536,7.794559833155889,7.774878281860512,11.626580142162181,11.941733207190156,7.81100056589917,7.792706080393911,7.804580578980563,8.469376283567893,10.786956853581438,7.238644431716299,7.238299026469159,8.618203808248639,10.456342381327254
38,380.0,10.113311143047707,7.568915725810632,13.142374069568836,8.716439533815702,11.930890261716563,13.591942328439693,8.084739360103875,12.379524389245793,4.047122723444236,13.909703041427571,12.724799580598841,11.491736220239797,12.116004932730391,12.361797196597047,11.470858536032742,8.061228179873273,8.085232199842666,8.048683539031689,11.925012946381559,12.223304153947993,8.10007936405935,8.079173799464085,8.087780430146555,8.708483673128478,11.093876745453123,7.568291127165501,7.567968444175533,8.955452987903302,10.784213241419446
39,390.0,10.451907729812019,7.8966893717291535,13.523600721730336,8.949414499452974,12.223628365998108,13.954735114805063,8.368901449090647,12.664672420126298,4.150787407534664,14.343752235757009,12.912475536063338,11.800744869839754,12.413839850116675,12.652912945402596,11.778011640976274,8.372920746848015,8.398222163079367,8.359938336855558,12.215330254915456,12.501414046390652,8.395613243028214,8.355326423910316,8.394428587366402,8.940610729642987,11.39355622538455,7.895992835793277,7.895684982517637,9.288726331631015,11.090525236146492
40,400.0,10.627296808077498,8.222069368969713,13.889613764936277,9.174986872991342,12.5106663399226,14.294686830754191,8.652928596716094,12.951464819293522,4.254761601028538,14.521244485093703,13.09654832080696,12.103304408412288,12.706648062646373,12.93929779279419,12.076493635864967,8.648845450239072,8.637755472517345,8.600934188290164,12.502739372078521,12.772616405627971,8.67273129363893,8.652640474515131,8.65311733373996,9.16647845918489,11.690091162037803,8.221308469836785,8.221013245788553,9.617694556788239,11.425242056919723
41,410.0,10.861171810502732,8.544640419573115,14.246867933575702,9.393795774937587,12.791638971601442,14.620593291674396,8.947441081205435,13.227920720177158,4.356930123951501,14.950301772635878,13.273792845668398,12.400860892371481,12.99144475521879,13.219287704699644,12.371305390937321,8.934364018764954,8.947446512203149,8.93174967840742,12.785531933995852,13.037267369040284,8.954537312558914,8.925054604534628,8.965946278818814,9.384976367286649,11.982023584263597,8.543814905132738,8.54354055271786,9.942064652571602,11.719874668061383
42,420.0,11.253896420918377,8.864055436452764,14.59324750912516,9.606792411923362,13.069387480593548,14.943292322437545,9.224296306078624,13.498089178653357,4.455701405388064,35.63229582450375,13.45193363346853,12.691546836426543,13.272585165995139,13.492958298551496,12.65819197557976,9.215188137594442,9.24878499843561,9.181176967602159,13.06226002343773,13.298843659707117,9.248541566091916,9.220419404774251,9.200428581415036,9.597668850325075,12.265706594395198,8.863167718357268,8.86290680701659,10.261560672481444,12.02103261825741
43,430.0,11.405015062491726,9.17994540663301,14.929038110918427,9.812135789491574,13.341062180015857,15.258601289628581,9.512859374942456,13.765614917863044,4.55700418083068,-27.84510766828426,13.622044091415757,12.975713923080718,13.544593774454745,13.760781901423888,12.940713114723005,9.510563131257646,9.515387968968785,9.484729562269964,13.331070373041078,13.554576250572119,9.533493736918738,9.48925078355533,9.569764459168494,9.803146741502044,12.54624568555696,9.179014404017682,9.178765867617788,10.575989808942362,12.322858430205262
44,440.0,11.794226989172026,9.492054185622264,15.258733865857337,10.011604779750309,13.604413091145037,15.544587584165777,9.805520232296022,14.022331178269162,4.644296288840745,39.68317020541837,13.790503311549296,13.255175105198404,13.813255865192643,14.022021200825918,13.2157226855261,9.790891163988967,9.808133968528484,9.770961991316819,13.59831496002142,13.803098237111683,9.834257696845393,9.809108470576168,9.790481842725738,10.00238838638432,12.822371298795597,9.491075088587735,9.490840506240826,10.88513699869337,12.609021238191039
45,450.0,11.963648621983198,9.800093635643238,15.56533032208241,10.205283601594576,13.867593490070789,15.83340318217061,10.084948622299589,14.278828384949371,4.741673775705697,15.300918541439701,13.954097076196446,13.525983280441055,14.073125092792315,14.277978880444119,13.486841232496891,10.085541656825876,10.092179281530754,10.05629411157739,13.859299261740155,14.047893251769942,10.095784846853524,10.084436638688835,10.084802747237623,10.195840017921018,13.086952671997636,9.799072695114965,9.798847015007834,11.188867962775797,12.893540784656372
46,460.0,12.144029858376816,10.103838871057228,15.871513222551092,10.392765073824947,14.119845970523436,16.117786500077756,10.35349639679445,14.526697486054847,4.829740839772762,15.611946562258115,14.114816437130928,13.792631873352416,14.328455614192846,14.527137190766323,13.748763026217091,10.357594755544886,10.399753168117252,10.309235810129216,14.112422350808465,14.287663483262795,10.406681501163835,10.342704550332263,10.427999724187428,10.383043814768874,13.353184451932032,10.102786122260978,10.102578497292452,11.48703029448141,13.169531626744481
47,470.0,12.395441643636149,10.403103518050504,16.158705599820465,10.572691339419231,14.372119290676343,16.37759562962073,10.706977426241346,14.7673662531415,4.919754910723992,16.7644750296942,14.272070031202114,14.052903872699394,14.576816685891998,14.770386994544664,14.00621259039315,10.649434598934615,10.64056546210999,10.656648114590023,14.362624094717834,14.5200412587544,10.673332477095855,10.672275418761984,10.631880160134997,10.564032090205224,13.60906416195538,10.402014668297774,10.401807099674809,11.77955784477445,13.446277882216593
48,480.0,12.921397826175728,10.697693148909929,16.451271118794722,10.749590961434839,14.611809879042122,16.6306382059215,10.92494696044849,15.006118929950077,5.012540591720881,17.391565157505326,14.422944031188738,14.305292117289737,14.82019167486572,15.00785340442204,14.258212201588307,10.931845927801755,10.983472455719957,10.882925377906755,14.606241622561377,14.747583232075204,10.991069503680235,10.904918947704608,10.98786436464201,10.73900881392413,13.862454028834394,10.696578577038546,10.696385462026047,12.066344762359778,13.702517754907959
49,490.0,12.770708515753569,10.987475913811371,16.713523110600047,10.918063362496659,14.854089102009539,16.87845531156908,11.234977274229397,15.233746470111909,5.080236713541936,15.90945287830426,14.573634459067241,14.55401524311901,15.055009787795491,15.23970679358902,14.504184567597138,11.238459773693542,11.230277893470287,11.203812917525966,14.843246505156012,14.972264707679786,11.247611885844556,11.218480083986051,11.255586357891522,10.909023408158953,14.107015614390853,10.986344267722027,10.986158006190069,12.347351186324184,13.966586989577204
50,500.0,13.329199124335801,11.272345058001447,16.986925658481372,11.084178522231964,15.083754126430135,17.107206078718438,11.49912723963483,15.463029348913702,5.1762959132248865,18.074414328693177,14.718548731841981,14.793974540358919,15.286374437535024,15.464149297476578,14.741785044074136,11.498773107711578,11.528339213970192,11.461290316272029,15.076782345395413,15.18713833415453,11.538699920830537,11.546665661699041,11.515231142788636,11.07309433448897,14.347323236218795,11.27118508029595,11.271007854463805,12.622558722511194,14.221649578899944
51,510.0,13.022304829548505,11.552184326877413,17.260280687851182,11.241939696651428,15.31264287568497,17.355741845281266,11.842484767685967,15.682677098379024,5.2510691044316555,18.388593141142145,14.86089408377042,15.030868117200626,15.511283282541807,15.684928325948189,14.976676551783427,11.780250077581057,11.806737798110676,11.78427424496175,15.304116650544174,15.400829817709614,11.867711488332679,11.743928019985924,11.810492119346955,11.232840617740878,14.582246169895058,11.551015002014514,11.550852777561945,12.891930108329172,14.459938316384974
52,520.0,13.976621029657302,11.82693863995033,17.483136719947037,11.396398461150307,15.533197324713955,17.5473099152833,12.033737006764861,15.892487166633604,5.327509209117091,15.990282637408411,15.000135512337962,15.258748748634693,15.730268815385537,15.899367653837661,15.205293797409523,12.08180115644841,12.139182917622755,12.057343814123717,15.526260017551179,15.606447048047224,12.093246721758511,12.0756917736819,12.117928408480484,11.386206571445339,14.813878052832106,11.825748598609508,11.825581768448114,13.15550864789072,14.711327249061279
