calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f264eadd-d3eb-4662-a170-04e207397a3d,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.125072827633421,2.125072827633421,2.125072827633421,90.0,90.0,90.0,1e-06,negative,2141.853,1637.158,1637.158,-0.000,-0.000,0.000,1637.158,2141.853,1637.158,-0.000,-0.000,0.000,1637.158,1637.158,2141.853,-0.000,-0.000,0.000,-0.000,-0.002,-0.001,658.148,-0.000,0.000,-0.002,-0.000,-0.001,-0.000,658.148,0.000,-0.002,-0.001,-0.000,-0.000,-0.000,658.148
f264eadd-d3eb-4662-a170-04e207397a3d,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.125072827633421,2.125072827633421,2.125072827633421,90.0,90.0,90.0,1e-06,positive,2141.871,1637.172,1637.172,0.000,0.000,-0.000,1637.172,2141.871,1637.172,0.000,0.000,-0.000,1637.172,1637.172,2141.871,0.000,0.000,-0.000,0.000,0.002,0.001,658.148,0.000,0.000,0.002,0.000,0.001,0.000,658.148,-0.000,0.002,0.001,0.000,0.000,0.000,658.148
18659bc7-fb1a-4a60-98cd-db8639754c5f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9207390378323803,1.9207390378323803,6.278771841120981,90.0,90.0,120.00000000000001,1e-08,negative,5698806944.770,1652095837.624,4507414298.555,-1924022.301,1750308.382,-648087015.349,3148490088.678,2121233143.970,6009466055.306,-8755489.446,127265403.193,-76582263.523,5022.701,5022.701,5292.623,-0.001,-0.001,-0.000,-0.000,0.000,-0.001,-635.286,-0.002,0.000,-0.000,-0.000,-0.001,-0.000,-635.285,0.000,-0.000,0.000,-0.002,-0.000,0.000,-259.135
18659bc7-fb1a-4a60-98cd-db8639754c5f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9207390378323803,1.9207390378323803,6.278771841120981,90.0,90.0,120.00000000000001,1e-08,positive,-3489904818.221,-2062107407.690,-5804277476.083,33122729.081,503412.882,6027452.635,-5642978688.997,-1533387044.867,-4472299952.084,2865962.642,-2668565.195,559200718.648,5022.701,5022.701,5292.627,0.000,0.001,0.000,0.000,-0.000,0.001,-635.287,0.000,-0.000,0.000,0.000,0.002,0.000,-635.286,-0.000,0.000,-0.000,0.002,0.000,-0.000,-259.135
6b36ae50-ae80-4abd-8b8f-ba2d2ec54507,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9207390378323803,1.9207390378323803,6.278771841120981,90.0,90.0,120.00000000000001,1e-07,negative,547264275.292,120288784.387,449551113.757,-266142.939,153999.589,-65017839.516,346944896.498,197057785.584,579205110.820,-959957.379,-688769.701,-8144935.770,5022.701,5022.701,5292.624,-0.000,-0.000,0.000,0.000,-0.000,0.000,-635.286,0.000,-0.000,-0.000,0.000,0.000,-0.000,-635.286,0.000,341506117.267,630850610.084,414339939.086,325783.145,111036.208,-187175008.846
6b36ae50-ae80-4abd-8b8f-ba2d2ec54507,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9207390378323803,1.9207390378323803,6.278771841120981,90.0,90.0,120.00000000000001,1e-07,positive,-355795702.026,-193960162.951,-603550051.069,965246.977,5048152.361,7918245.565,-551375329.791,-92622855.672,-475130160.943,-256169.280,356491.293,62838666.804,5022.701,5022.701,5292.626,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-635.286,-0.000,0.000,0.000,-0.000,-0.000,0.000,-635.286,-0.000,-291124684.771,-567043748.343,-347596767.394,981889.997,502834.920,69765329.298
c9f73814-9aa8-424a-9615-f819d53ccac9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9207390378323803,1.9207390378323803,6.278771841120981,90.0,90.0,120.00000000000001,1e-06,negative,57098540.663,7720101.281,45569280.811,18089.729,-16742.558,-6427593.626,35925115.708,18434076.448,57634824.950,-185235.683,-32804.448,-1299982.441,5022.702,5022.702,5292.617,-0.000,0.000,0.000,0.000,-0.000,0.005,-635.286,0.000,-0.000,-0.000,0.000,0.005,-0.000,-635.286,0.000,32468917.605,56994611.925,55601620.378,-12909.280,23982.815,-12856464.623
c9f73814-9aa8-424a-9615-f819d53ccac9,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.9207390378323803,1.9207390378323803,6.278771841120981,90.0,90.0,120.00000000000001,1e-06,positive,-33849369.451,-16769424.888,-56980780.178,307303.199,191342.052,912581.214,-56819869.455,-3897177.451,-45394179.454,-41779.396,-11791.826,4777610.901,5022.700,5022.700,5292.633,-0.000,0.000,-0.000,-0.000,0.000,-0.005,-635.286,-0.000,-0.000,0.000,-0.000,-0.005,-0.000,-635.286,-0.000,-29879757.415,-62100070.533,-37708409.050,-29243.489,-25298.562,381161.898
130539e2-980a-457f-8fda-cc2171fb4e9f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9202205506674954,1.9202205506674952,3.1411287782761,90.0,90.0,120.00000000000001,1e-08,negative,4848.803,5479.766,5015.077,-0.001,-0.000,-0.000,5479.766,4848.803,5015.077,-0.001,-0.000,-0.000,5015.075,5015.075,5304.967,-0.001,-0.000,0.001,-0.000,-0.000,0.001,-738.983,-0.000,0.001,-0.000,-0.001,0.001,-0.001,-738.982,-0.001,2245973260.130,1106545477.722,2375080140.189,648529.310,-586982.782,1249877460.871
ea1fa5a8-da6e-43ba-9f30-401b8662c456,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8474325978811867,1.8474325978811867,4.309237,90.0,90.0,119.99999999999999,1e-08,negative,2533.868,2347.164,0.000,0.000,0.000,0.000,2347.164,2533.868,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,93.352
130539e2-980a-457f-8fda-cc2171fb4e9f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9202205506674954,1.9202205506674952,3.1411287782761,90.0,90.0,120.00000000000001,1e-08,positive,-8144351600.003,-2192917417.406,-4291091105.914,-7696792.446,-14837359.027,-55107514.017,5479.766,4848.802,5015.074,0.001,0.000,0.000,5015.076,5015.076,5304.965,0.001,0.000,-0.000,0.000,0.000,-0.001,-738.981,0.000,-0.001,0.000,0.000,-0.001,0.001,-738.982,-0.000,-3081151755.349,-2298872519.071,-2490646045.587,-175356.607,-1772031.887,1084243890.632
ea1fa5a8-da6e-43ba-9f30-401b8662c456,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8474325978811867,1.8474325978811867,4.309237,90.0,90.0,119.99999999999999,1e-08,positive,2533.868,2347.165,-0.000,-0.000,-0.000,-0.000,2347.165,2533.869,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.351
189c901d-c2fd-4911-9de5-c1ea70788aad,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9202205506674954,1.9202205506674952,3.1411287782761,90.0,90.0,120.00000000000001,1e-07,negative,326486177.461,69675260.573,363677317.838,-170757.800,-601310.010,-6435182.999,692333809.067,180137465.711,349565164.744,2522026.693,-4525153.171,-7988225.757,5015.076,5015.076,5304.965,-0.000,-0.000,0.000,0.000,-0.000,0.001,-738.982,-0.000,0.000,-0.000,0.000,0.001,-0.000,-738.982,-0.000,298619663.517,149624527.527,262832912.090,-87344.781,129051.491,114793162.702
3ff8b33e-4481-482a-8c95-8c002aba02d5,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8474325978811867,1.8474325978811867,4.309237,90.0,90.0,119.99999999999999,1e-07,negative,2533.868,2347.162,0.000,0.000,0.000,0.000,2347.163,2533.867,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,93.352
189c901d-c2fd-4911-9de5-c1ea70788aad,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9202205506674954,1.9202205506674952,3.1411287782761,90.0,90.0,120.00000000000001,1e-07,positive,-734773294.114,-249713782.175,-382669747.220,1473257.534,-2093398.972,-809783.329,-337279907.235,-41688543.627,-387898676.703,170447.327,-820009.220,20955373.501,5015.076,5015.076,5304.967,0.000,0.000,-0.000,-0.000,0.000,-0.001,-738.982,0.000,0.000,0.000,0.000,-0.001,0.000,-738.982,-0.000,-292199372.608,-96146857.022,-200074933.409,209992.557,84308.376,119106607.705
3ff8b33e-4481-482a-8c95-8c002aba02d5,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8474325978811867,1.8474325978811867,4.309237,90.0,90.0,119.99999999999999,1e-07,positive,2533.869,2347.167,-0.000,-0.000,-0.000,-0.000,2347.166,2533.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,93.352
214432d8-fc70-457c-9795-8c24873e5d65,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9202205506674954,1.9202205506674952,3.1411287782761,90.0,90.0,120.00000000000001,1e-06,negative,32587355.151,9196027.501,37637749.771,26501.705,-8689.343,-1324509.371,72663123.037,15874423.725,35268183.761,-241163.326,207531.661,-1290317.329,5015.077,5015.077,5304.958,-0.000,-0.000,-0.000,0.000,0.000,0.004,-738.982,-0.000,0.000,0.000,0.000,0.004,-0.000,-738.982,0.000,21578646.418,15754651.602,29222800.442,29236.298,15889.827,13607932.169
8baf2d0f-832f-49e3-ba32-6dfff4593922,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8474325978811867,1.8474325978811867,4.309237,90.0,90.0,119.99999999999999,1e-06,negative,2533.861,2347.143,0.000,0.000,0.000,0.000,2347.152,2533.852,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.004,0.006,0.000,0.000,0.000,93.352
214432d8-fc70-457c-9795-8c24873e5d65,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,1.9202205506674954,1.9202205506674952,3.1411287782761,90.0,90.0,120.00000000000001,1e-06,positive,-71404674.193,-19419945.543,-34896643.829,11287.415,307729.367,827252.397,-34831472.989,-4759474.582,-40831657.888,-17024.466,25248.750,3098528.512,5015.075,5015.075,5304.974,0.000,0.000,-0.000,-0.000,-0.000,-0.004,-738.982,0.000,-0.000,-0.000,-0.000,-0.004,0.000,-738.982,0.000,-23844089.756,-10218196.255,-19136717.415,-4329.199,6177.634,12498245.398
8baf2d0f-832f-49e3-ba32-6dfff4593922,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A3--Mg--hcp,oqmd-1215313,1.8474325978811867,1.8474325978811867,4.309237,90.0,90.0,119.99999999999999,1e-06,positive,2533.875,2347.186,-0.000,-0.000,-0.000,-0.000,2347.177,2533.885,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.004,-0.006,-0.000,-0.000,-0.000,93.352
8c16894c-17ce-4330-b240-182d0dbfb5bc,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A4--C--dc,oqmd-675640,3.5562932794711224,3.5562932794711224,3.5562932794711224,90.0,90.0,90.0,1e-08,negative,1007.742,168.833,168.834,0.001,0.001,0.001,168.831,1007.743,168.834,0.001,0.001,0.001,168.831,168.833,1007.742,0.001,0.001,0.001,0.000,0.002,-0.001,462.450,-0.000,0.001,0.001,0.001,-0.001,-0.000,462.450,0.001,0.001,0.001,-0.001,0.000,-0.000,462.451
8c16894c-17ce-4330-b240-182d0dbfb5bc,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A4--C--dc,oqmd-675640,3.5562932794711224,3.5562932794711224,3.5562932794711224,90.0,90.0,90.0,1e-08,positive,1007.741,168.830,168.828,-0.001,-0.001,-0.001,168.831,1007.741,168.828,-0.001,-0.001,-0.001,168.831,168.830,1007.741,-0.000,-0.001,-0.001,-0.000,-0.001,0.001,462.450,0.000,-0.001,-0.000,-0.001,0.001,0.000,462.450,-0.001,-0.000,-0.001,0.000,-0.000,-0.000,462.449
461d8211-25bc-4b3f-845f-9b2f4f65747e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A4--C--dc,oqmd-675640,3.5562932794711224,3.5562932794711224,3.5562932794711224,90.0,90.0,90.0,1e-07,negative,1007.742,168.831,168.831,0.000,0.000,0.000,168.831,1007.742,168.831,0.000,0.000,0.000,168.831,168.831,1007.742,0.000,0.000,0.000,0.000,0.000,-0.000,462.450,-0.000,0.000,0.000,-0.000,-0.000,-0.000,462.450,0.000,0.000,0.000,-0.000,0.000,0.000,462.450
461d8211-25bc-4b3f-845f-9b2f4f65747e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A4--C--dc,oqmd-675640,3.5562932794711224,3.5562932794711224,3.5562932794711224,90.0,90.0,90.0,1e-07,positive,1007.741,168.831,168.831,-0.000,-0.000,-0.000,168.831,1007.741,168.831,-0.000,-0.000,-0.000,168.831,168.831,1007.741,0.000,0.000,-0.000,-0.000,-0.000,0.000,462.450,0.000,-0.000,0.000,-0.000,0.000,0.000,462.450,-0.000,-0.000,-0.000,0.000,-0.000,0.000,462.450
c31479f1-e91d-4f70-9a74-53dcc9326460,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A4--C--dc,oqmd-675640,3.5562932794711224,3.5562932794711224,3.5562932794711224,90.0,90.0,90.0,1e-06,negative,1007.743,168.832,168.832,0.000,0.000,0.000,168.832,1007.743,168.832,0.000,0.000,0.000,168.832,168.832,1007.743,0.000,0.000,0.000,0.000,-0.000,0.000,462.450,-0.000,0.000,-0.000,0.000,0.000,-0.000,462.450,0.000,-0.000,0.000,0.000,0.000,0.000,462.450
c31479f1-e91d-4f70-9a74-53dcc9326460,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A4--C--dc,oqmd-675640,3.5562932794711224,3.5562932794711224,3.5562932794711224,90.0,90.0,90.0,1e-06,positive,1007.740,168.830,168.830,-0.000,-0.000,-0.000,168.830,1007.740,168.830,-0.000,-0.000,-0.000,168.830,168.830,1007.740,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,462.450,0.000,-0.000,0.000,-0.000,-0.000,0.000,462.450,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,462.450
