key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
492b812d-d190-43e5-855d-416014da202a,mp-571298,mp-571298,dynamic,False,-6.43383478753423,-6.43383478753423,3.026129207278755,3.026129207278755,96.3621418963645,90.0,90.0,119.99999999999999
6cce2816-0145-4e88-8b1f-3a065501af00,mp-570804,mp-570804,dynamic,False,-6.43383478753423,-6.43383478753423,3.0261292072788475,3.0261292072788475,96.36214189636215,90.0,90.0,119.99999999999999
f4769288-8f0d-4f3d-a6b5-af7afeb46fa9,mp-1197730,mp-1197730,dynamic,False,-6.433834787534215,-6.433834787534215,3.026129207278893,3.026129207278893,126.01203171061383,90.0,90.0,119.99999999999999
1ca8b4db-eed4-4122-9432-7aac26b43e34,mp-570791,mp-570791,dynamic,False,-6.4338347875342095,-6.4338347875342095,3.0261292072788963,3.0261292072788963,46.94565887258354,90.0,90.0,119.99999999999999
9974919a-254e-4bf0-a45c-d9efe3a71e44,mp-1204356,mp-1204356,dynamic,False,-6.433834787534122,-6.433834787534122,3.026129207278874,3.0261292072788737,140.83697661775818,90.0,90.0,119.99999999999999
7dfb5506-ca3f-4e28-b0e7-a7e678488099,mp-9947,mp-9947,dynamic,False,-6.433834787534047,-6.433834787534047,3.0261292072789425,3.0261292072789425,51.88730717496267,90.0,90.0,119.99999999999999
47b1c223-7890-4a3e-9d8c-ccbb218319a6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.433834787534,-6.433834787534,4.279592966427114,4.279592966427114,4.279592966427114,90.0,90.0,90.0
c9e94044-031c-44ca-86a5-06b37862d2d4,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.433834787534,-6.433834787534,4.279592966427116,4.279592966427116,4.279592966427116,90.0,90.0,90.0
014cbbc3-0a2f-403c-8db3-04462065cd70,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.433834787533999,-6.433834787533999,4.279592966427034,4.279592966427034,4.279592966427034,90.0,90.0,90.0
5e4113c5-091d-4cbc-a1a4-3e5116be05c3,mp-1199063,mp-1199063,dynamic,False,-6.433834787533927,-6.433834787533927,3.0261292072787462,3.0261292072787462,207.54922869986913,90.0,90.0,119.99999999999999
2551c83f-2e23-47eb-839d-f825b0c74442,mp-571286,mp-571286,dynamic,False,-6.433834787533888,-6.433834787533888,3.0261292072788146,3.0261292072788146,88.94966944279909,90.0,90.0,119.99999999999999
b869610a-f358-4634-bbef-ce94b7993abe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.433834787533873,-6.433834787533873,4.279592966427115,4.279592966427115,4.279592966427115,90.0,90.0,90.0
e3e8c2ea-152e-4856-b124-8e6d06088019,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.433834787533624,-6.433834787533624,4.27959296642701,4.27959296642701,4.27959296642701,90.0,90.0,90.0
60714fcf-5fc3-478e-bd1b-2bffe24e92c9,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-6.4338347875323745,-6.4338347875323745,4.2795929664269075,4.2795929664269075,4.2795929664269075,90.0,90.0,90.0
f21192e9-7572-4bd9-9bc1-88bc975187ae,mp-570985,mp-570985,dynamic,False,-6.433834787503518,-6.433834787503518,3.026130190071755,3.0261301900717545,66.71220913458073,90.0,90.0,120.00000000000001
4269c8e9-8395-4c98-8fcf-b61739ffb054,mp-568619,mp-568619,box,False,-6.433812341856899,-6.433812341856899,3.0265199995187047,3.0265199995187047,12.350955374791331,90.0,90.0,120.00000000000001
e8baaece-0b61-4823-9d0a-9751ab395bb4,mp-1204356,mp-1204356,box,False,-6.433771781226403,-6.433771781226403,3.026784586888508,3.026784586888508,140.77678713294176,90.0,90.0,120.00000000000001
09f069d8-0a92-45c9-b09d-cdba8c222002,mp-567505,mp-567505,box,False,-6.433770963670624,-6.433770963670624,3.026673574787228,3.0266735747872278,19.75959391380893,90.0,90.0,120.00000000000001
23f4b63f-ff7c-4001-bc06-46b684dd5db7,mp-568696,mp-568696,box,False,-6.433770936790713,-6.433770936790713,3.026765937740894,3.026765937740894,34.57718013895385,90.0,90.0,120.00000000000001
e1e3fc1a-84db-43d3-b060-223c058da579,mp-582034,mp-582034,box,False,-6.433757646210475,-6.433757646210475,3.0267878106941417,3.0267878106941417,51.86508673509477,90.0,90.0,120.00000000000001
427881e7-fb65-4800-8274-76f078337596,mp-9947,mp-9947,box,False,-6.433751239551428,-6.433751239551428,3.026941059273909,3.026941059273909,51.859835841499205,90.0,90.0,120.00000000000001
a9eb8d51-f3f7-4a19-b3ea-9b01e2b2477d,mp-567551,mp-567551,box,False,-6.433747937244687,-6.433747937244687,3.0268028986736843,3.0268028986736843,39.51589629215096,90.0,90.0,120.00000000000001
cef14597-adfd-4a95-9a9e-fdab6306b130,mp-571286,mp-571286,box,False,-6.4337476721401385,-6.4337476721401385,3.0269112088639667,3.0269112088639663,88.90438359317,90.0,90.0,120.00000000000001
05861da9-049b-43a9-a3b6-384ca4033c7d,mp-1200692,mp-1200692,box,False,-6.43373892027147,-6.43373892027147,3.0268235605082143,3.0268235605082143,125.95520897361439,90.0,90.0,120.00000000000001
061734ee-aac4-4a09-8fcb-b28b00cde3c2,mp-7631,mp-7631,box,False,-6.4337369487926654,-6.4337369487926654,3.0268787060225613,3.026878706022561,14.81773257533319,90.0,90.0,120.00000000000001
e0dc4f67-716c-4941-b898-62bbd77e2204,mp-570985,mp-570985,box,False,-6.433735954077221,-6.433735954077221,3.0269187728635054,3.0269187728635054,66.67802430784369,90.0,90.0,120.00000000000001
4343e63f-d55e-479d-8de1-e7578513687d,mp-571298,mp-571298,box,False,-6.433735470238461,-6.433735470238461,3.0270140595578265,3.027014059557826,96.30660110585887,90.0,90.0,120.00000000000001
5d53bde7-3514-4252-9260-02f737d38e3a,mp-568656,mp-568656,box,False,-6.433727138969499,-6.433727138969499,3.026855195457499,3.0268551954574985,24.69662885508983,90.0,90.0,120.00000000000001
4386da10-40aa-4a6e-8c41-5b1f16969092,mp-7140,mp-7140,box,False,-6.4337174625302485,-6.4337174625302485,3.0279569649779874,3.027956964977987,4.93569862193823,90.0,90.0,120.00000000000001
1a96bf5e-4525-43e4-bdd6-2d32805c5a48,mp-568735,mp-568735,box,False,-6.433714086836665,-6.433714086836665,3.026966990834205,3.026966990834205,44.45068093247127,90.0,90.0,120.00000000000001
7f9ac1fc-c89e-4353-80ab-3714e77057be,mp-11713,mp-11713,box,False,-6.433710274576333,-6.433710274576333,3.027189949148405,3.027189949148405,37.036747197312934,90.0,90.0,120.00000000000001
d98262f0-723a-4b81-b2ff-697b305e029c,mp-570791,mp-570791,box,False,-6.433709662548947,-6.433709662548947,3.0271249852055515,3.027124985205551,46.91523788007723,90.0,90.0,120.00000000000001
40939bf4-d079-4873-bffa-355638863b28,mp-11714,mp-11714,box,False,-6.433693778565999,-6.433693778565999,3.0272283314180304,3.0272283314180304,9.876225682927,90.0,90.0,120.00000000000001
969fe6c3-b989-463e-98f0-846819f38380,mp-570804,mp-570804,box,False,-6.433635909100127,-6.433635909100127,3.0279157178511555,3.0279157178511555,96.24959034130916,90.0,90.0,120.00000000000001
a7d30f9c-e14d-4601-a385-1479f9fa7dcc,mp-570641,mp-570641,box,False,-6.433620522864166,-6.433620522864166,3.028126200435773,3.028126200435773,59.22223621371737,90.0,90.0,120.00000000000001
4626cbe4-8eb6-4e7a-844e-c47de5296886,mp-1197730,mp-1197730,box,False,-6.433608753765391,-6.433608753765391,3.027252124388153,3.027252124388153,125.92112015072667,90.0,90.0,120.00000000000001
adb92a96-6636-4954-8207-d5944727663c,mp-1200168,mp-1200168,box,False,-6.43359506080747,-6.43359506080747,3.02838035567287,3.02838035567287,214.6445423868172,90.0,90.0,120.00000000000001
115e7e14-af95-4068-9887-62cfcc23e23b,mp-624397,mp-624397,box,False,-6.433557369701969,-6.433557369701969,3.02849910166484,3.02849910166484,81.41070633784396,90.0,90.0,120.00000000000001
bb35e30a-609f-462d-b619-69d4edccdd2b,mp-570690,mp-570690,box,False,-6.43348837530074,-6.43348837530074,3.0286368536278614,3.0286368536278614,66.60303746780136,90.0,90.0,120.00000000000001
024a4d18-ea81-402d-80ba-e5500411e499,mp-1200848,mp-1200848,box,False,-6.4333319827530655,-6.4333319827530655,3.0285334072199754,3.028533407219975,185.02542283091952,90.0,90.0,120.00000000000001
4236a066-63f7-45fd-b3c3-7b017ab60f4e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.600030281993499,-5.600030281993499,3.1860522488816967,3.1860522488816967,3.7733506440618743,90.0,90.0,90.0
6358a1ac-9049-4ad4-aa72-ee7a82d7ee3e,B2--CsCl,B2--CsCl,dynamic,True,-5.600030281993499,-5.600030281993499,3.186052248881696,3.186052248881696,3.7733506440618747,90.0,90.0,90.0
72131738-27cf-42f3-bd2e-7e5ddf4474e0,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.600030281993499,-5.600030281993499,3.1860522488817002,3.1860522488817002,3.7733506440618676,90.0,90.0,90.0
fccc7a98-2e15-46df-9a92-d5e8d39a1ff0,B2--CsCl,B2--CsCl,dynamic,True,-5.600030281993499,-5.600030281993499,3.186052248881696,3.186052248881696,3.773350644061877,90.0,90.0,90.0
56ca9303-8af6-4f87-838c-4f957708ebd3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.249586989783374,-5.249586989783374,4.23098305831629,4.23098305831629,4.23098305831629,90.0,90.0,90.0
0f97615c-3080-4ce3-813a-fede9fdd2442,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.249586989783249,-5.249586989783249,4.23098305831629,4.23098305831629,4.23098305831629,90.0,90.0,90.0
bb04b6f3-c1f7-4cb7-9444-3a845386dba8,B2--CsCl,B2--CsCl,box,False,-4.050972248248399,-4.050972248248399,2.6225971761747737,2.6225971761747737,2.6225971761747737,90.0,90.0,90.0
d0b87705-321c-47b2-a7f6-6e9e45f34960,B2--CsCl,B2--CsCl,box,False,-4.050972248248349,-4.050972248248349,2.622597176174777,2.622597176174777,2.622597176174777,90.0,90.0,90.0
0e1ac877-02db-4be4-a78e-d5315249edb3,L1_0--AuCu,L1_0--AuCu,box,True,-4.050972248248149,-4.050972248248149,2.6225971761747573,2.6225971761747573,2.6225971761747573,90.0,90.0,90.0
3f420da8-d3b6-4863-abc1-8b9aa1ae82e3,L1_0--AuCu,L1_0--AuCu,box,True,-4.050972248248099,-4.050972248248099,2.6225971761747537,2.6225971761747537,2.6225971761747537,90.0,90.0,90.0
b418a641-4128-4d14-863a-4ebe519649ba,B2--CsCl,B2--CsCl,static,False,-4.050972248247749,-4.050972248247749,2.6225971761747444,2.6225971761747444,2.6225971761747444,90.0,90.0,90.0
ddf0941e-9f8f-407a-80ec-5a86b2801a50,B2--CsCl,B2--CsCl,static,False,-4.050972248247749,-4.050972248247749,2.622597176174744,2.622597176174744,2.622597176174744,90.0,90.0,90.0
