,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-582034 a=3.0261
13,130.0,1.1487435887354633,1.1483491639714816,1.1482974353807778,1.1481664357572974,1.1482038012314426,1.1479990938628715,1.1481831840575785,1.1482959755397548
14,140.0,1.3961602027402555,1.395813537189016,1.3957393516089347,1.3956423753014,1.3956751738908977,1.3954515989925862,1.3956328522911856,1.3957373796924772
15,150.0,1.661712026380399,1.6614064610341706,1.661311831067612,1.6612457088797843,1.6612743715131861,1.6610334782838332,1.6612122715266762,1.6613093592742287
16,160.0,1.9430922927114973,1.942820162558463,1.9427073783737974,1.942668394517278,1.942693438098153,1.9424368829059269,1.9426137688791865,1.9427044205643802
17,170.0,2.238237313478288,2.23799094817554,2.2378623094290693,2.2378466878863654,2.23786864234825,2.2375980448759645,2.237773629460879,2.2378588795922125
18,180.0,2.5453403228161466,2.5451125974281483,2.544970263098612,2.544974442109067,2.544993809055856,2.544710673693609,2.544885544734374,2.5449663744842392
19,190.0,2.8628375904897805,2.862622183347532,2.862468099447108,2.8624888658912235,2.86250609814853,2.862211778366663,2.862386468891302,2.862463764182248
20,200.0,3.1893807226512743,3.1891721958051678,3.1890080710394764,3.1890426083525827,3.1890581024494713,3.188753791448589,3.1889287642842405,3.1890033000609286
21,210.0,3.5238042974168438,3.523598077389882,3.5234253862916876,3.523471272615203,3.5234853687278807,3.5231721049329785,3.5233477498301458,3.52342018946459
22,220.0,3.865094248497538,3.864886556471609,3.8647065568295185,3.8647617370451126,3.8647747228768976,3.8644534029328343,3.8646300404497125,3.8647009431568216
23,230.0,4.212359776239568,4.2121475371368176,4.211961293665946,4.212024039792395,4.212036156226151,4.2117075510281055,4.211885439629751,4.211955271525439
24,240.0,4.564809862627945,4.564590609801952,4.564399019384168,4.564467887757545,4.564479335020229,4.56414410621297,4.564323450499908,4.564392596754666
25,250.0,4.921734461443575,4.92150624580697,4.9213100617718935,4.921383851596608,4.921394795246914,4.921053510826795,4.921234469734919,4.921303246427439
26,260.0,5.282489908705488,5.282251216423116,5.282051070638425,5.282128786162117,5.282139362561059,5.281792510940879,5.281975205323468,5.28204387030175
27,270.0,5.646487878055182,5.6462375582582585,5.646033980560244,5.646114797759928,5.646125118887851,5.645773121208627,5.645957640546526,5.646026403015277
28,280.0,6.013187165348735,6.012924367877985,6.012717802795736,6.012801040696942,6.012811198297084,6.012454419000324,6.012640827177017,6.012709855961305
29,290.0,6.382087641917702,6.3818117643899654,6.381602585332699,6.381687681691926,6.38169775077692,6.381336506570308,6.381524846748812,6.381594277304118
30,300.0,6.752725813522249,6.752436456703065,6.752224977879927,6.7523114687766155,6.752321510565441,6.751956077962363,6.752146376649251,6.752216316944149
31,310.0,7.124671530549593,7.124368460952947,7.124154947321489,7.124242450152099,7.12425251451084,7.123883136136641,7.124075406536841,7.124145941952066
32,320.0,7.497525497740097,7.497208616406065,7.496993291940901,7.497081491314374,7.49709161877402,7.496718508624468,7.496912753390217,7.496983950778609
33,330.0,7.870917320780424,7.870586637286998,7.8703696918333685,7.870458327908653,7.8704685513282024,7.870091899146368,7.870288112618466,7.870360023657218
34,340.0,8.244503900105947,8.244159510986409,8.2439411059332,8.244029964793954,8.244040310727721,8.243660285645904,8.243858455672894,8.243931119624921
35,350.0,8.617968039620798,8.617610110462195,8.617390383435067,8.617479289154003,8.617489778974258,8.617106532545842,8.61730664195545,8.617380087941411
36,360.0,8.991017181551076,8.990645932182973,8.990425000926423,8.990513809023875,8.990524459842225,8.990138128568539,8.990340156354973,8.990414405220026
37,370.0,9.363382210749903,9.36299790299558,9.362775868588193,9.362864460639264,9.362875286063048,9.362485993503189,9.362689915781932,9.362764981630326
38,380.0,9.734816294608473,9.734419222180938,9.734196171699196,9.734284450885516,9.734295461638002,9.733903320174894,9.734109110948895,9.734185002404182
39,390.0,10.10509374058144,10.10468422076189,10.104460229490947,10.104548116927676,10.10455932135843,10.104164433680163,10.10437206545326,10.104448786693801
40,400.0,10.474008863836724,10.473587230638252,10.473362363909084,10.473449795610193,10.473461200113764,10.473063660460532,10.473273104726518,10.473350656336859
41,410.0,10.841374864191916,10.840941462760684,10.840715777481313,10.840802701847169,10.840814311208405,10.840414206424924,10.840625434056763,10.840703813726643
42,420.0,11.207022715401438,11.206577897444333,11.206351443375482,11.206437819112738,11.206449636790225,11.206047047218002,11.206260028775674,11.206339231875909
43,430.0,11.570800071832466,11.570344191905196,11.570117012728138,11.570202807122024,11.570214835483249,11.569809835718123,11.570024541691426,11.570104561746428
44,440.0,11.932570198315247,11.93210361082009,11.93187574503048,11.931960932511386,11.931973173025481,11.931565832564969,11.931782233563494,11.931863062640838
45,450.0,12.292210928847023,12.291733985623459,12.291505467281928,12.291590028231063,12.291602481629429,12.291192865426469,12.291410932326933,12.291492561356979
46,460.0,12.649613659265837,12.649126707674826,12.648897567038574,12.648981486794062,12.64899415320194,12.648582322141662,12.648802026201288,12.648884445239881
47,470.0,13.004682378190468,13.00418575960857,13.00395602366449,13.004039291691246,13.004052170737943,13.003638182048944,13.003859494991147,13.003942693436676
48,480.0,13.357332739598817,13.356826788247497,13.35659648116188,13.356679090359073,13.356692181269075,13.356276088879813,13.356498982957726,13.356582949727105
49,490.0,13.707491179464956,13.706976221525576,13.706745365025684,13.706827311146744,13.706840612814908,13.706422467663842,13.706646915706713,13.706731639381566
50,500.0,14.05509407803309,14.054570430990246,14.054339044688442,14.0544203258552,14.054433836909825,14.054013687216607,14.05423966266101,14.054325131606577
51,510.0,14.40008696849201,14.399554940668455,14.39932304233772,14.399403658634366,14.399417377489051,14.398995268991849,14.399222745902694,14.399308948364352
52,520.0,14.742423792151191,14.741883682401058,14.741651288210816,14.74173124134154,14.741745166238816,14.741321142403903,14.741550095485792,14.741637019668167
53,530.0,15.0820661996482,15.081518297177745,15.0812854218938,15.081364714896656,15.081378843944456,15.080952946150806,15.081183350752594,15.081270984883634
54,540.0,15.418982897244986,15.418427481538995,15.418194138697043,15.418272775702686,15.41828710690379,15.41785937460739,15.418091206721042,15.418179539102985
55,550.0,15.753149036918275,15.752586377748766,15.752352579802139,15.752430565830691,15.752445097108328,15.752015567987968,15.752248804243298,15.75233782329451
56,560.0,16.084545648651474,16.08397600615628,16.08374176460302,16.083819105394657,16.0838338346129,16.083402544700938,16.083637162356624,16.083726856643878
57,570.0,16.4131591131505,16.41258273796525,16.412348063458676,16.412424765329114,16.41243969031104,16.41200667410987,16.412242651042252,16.4123330093064
58,580.0,16.738980673051344,16.73839780648703,16.738162708930872,16.7382387786516,16.73825389719257,16.737819187780694,16.73805650247075,16.738147513646343
59,590.0,17.062005980627877,17.06141685487435,17.061181343505112,17.061256788201007,17.061272098081606,17.060835727207927,17.061074358726366,17.06116601195703
60,600.0,17.38223467991908,17.38163951828315,17.381403601741596,17.381478428806584,17.381493927801664,17.381055925971722,17.38129585396387,17.3813881386127
61,610.0,17.699670021263984,17.699069038415885,17.698832724809655,17.69890694183425,17.69892262772186,17.698483024276108,17.69872422894541,17.698817134602994
62,620.0,18.01431850617673,18.013711908417882,18.013475205376686,18.013548820087443,18.01356469065522,18.013123513840174,18.01336597593143,18.013459492420722
63,630.0,18.32618956061256,18.32557754614644,18.325340460868013,18.32541348107872,18.325429534129235,18.324986811161892,18.325230511945556,18.325324629324456
64,640.0,18.635295234681113,18.634677993893938,18.634440533188084,18.634512966755757,18.634529200111288,18.634084957239367,18.634329878493567,18.634424587056003
65,650.0,18.94164992699202,18.941027642726517,18.940789813050074,18.94086166784125,18.94087807934731,18.9404323419033,18.940678465898312,18.94077375617388
66,660.0,19.24527013183682,19.244642979676367,19.24440478716639,19.244476071027105,19.24449265855534,19.244045451006773,19.244292760488342,19.2443886232401
67,670.0,19.546174207576673,19.54554235611779,19.545303806620087,19.545374527351825,19.545391288802218,19.54494263479849,19.545191112971732,19.545287539193883
68,680.0,19.844382164624903,19.843745775752186,19.843506874846334,19.84357704018602,19.84359397348925,19.84314389590388,19.843393526417927,19.843490507331712
69,690.0,20.139915471562507,20.139274700712814,20.139035453734582,20.13910507133938,20.139122174456976,20.138670695427674,20.13892146236027,20.139018989411515
70,700.0,20.432796877975104,20.432151874398695,20.43191228646,20.431981363892554,20.431998634819227,20.431545775784397,20.431797663627307,20.431895728479866
71,710.0,20.72305025271831,20.722401159730982,20.722161235738344,20.722229780456395,20.722247217220144,20.721792998953333,20.72204599259797,20.722144587130167
72,720.0,21.010700436386198,21.010047391620247,21.009807136288714,21.00987515563814,21.009892756300736,21.00943719894229,21.00969128366592,21.009790399965397
73,730.0,21.295773106874762,21.295116242507117,21.29487566037772,21.294943161583674,21.2949609242411,21.294504047328076,21.294759208780548,21.294858839138108
74,740.0,21.578294656943907,21.577634099933483,21.577393195382484,21.577460185546542,21.57747810832874,21.577019930822757,21.57727615501348,21.577376291918856
75,750.0,21.858292082850305,21.857627955158737,21.857386732410465,21.857453218506134,21.857471299576915,21.85701183989013,21.85726911317587,21.85736974931166
76,760.0,22.135792883125898,22.13512530192663,22.134883765064544,22.134949753934592,22.134967991491866,22.134507267511147,22.134765576584027,22.134866704820098
77,770.0,22.410824966661725,22.410154044547106,22.409912197522143,22.40997769587722,22.409996088152305,22.40953411726268,22.409793449138675,22.40989506252684
78,780.0,22.683416569340814,22.682742414518547,22.682500261157887,22.682565275575758,22.68258382083393,22.68212061993891,22.68238096194693,22.682483053715867
79,790.0,22.95359617849953,22.952918894983508,22.95267643899754,22.952740975923582,22.952759672461777,22.952295258005183,22.9525565977764,22.952659161326203
80,800.0,23.22139246457339,23.22071215236003,23.220469397350506,23.220533463096658,23.22055230924529,23.22008669722884,23.220349022686417,23.220452051583248
81,810.0,23.48683421930213,23.486150974546735,23.485907924011684,23.485971524759776,23.48599051888003,23.48552372488247,23.485787024232245,23.485890512202914
82,820.0,23.749950299966443,23.749264215146447,23.749020872487527,23.749084014287728,23.749103154772538,23.748635193966066,23.7488994556865,23.749003396614214
83,830.0,24.010769579119142,24.010080743195076,24.009837111721293,24.00989980049631,24.009919085769546,24.00944997293578,24.00971518576946,24.009819573688162
84,840.0,24.269320899367173,24.26862939793139,24.268385480864715,24.268447722409988,24.268467150925012,24.26799690047055,24.26826305341552,24.268367882505622
85,850.0,24.52563303274598,24.524938948169122,24.52469474864914,24.524756548635985,24.524776118875753,24.52430474484629,24.524571827147167,24.524677091730776
86,860.0,24.779734644314093,24.77903805588377,24.77879357697118,24.778854940947895,24.778874651424577,24.778402167518664,24.7786701686595,24.778775863196223
87,870.0,25.031654259592948,25.030955243643977,25.030710488323884,25.030771421720154,25.030791270973435,25.030317690555275,25.03058660025139,25.030692719333285
88,880.0,25.281420235517736,25.280718865556224,25.280473836744072,25.280534344870773,25.280554331468675,25.280079667580207,25.280349475771033,25.280456014119356
89,890.0,25.529060734590033,25.52835708142088,25.52811178196208,25.528171870015573,25.52819199255277,25.52771625792632,25.527986954768338,25.528093907228307
90,900.0,25.774603701977547,25.77389783380915,25.773652266485644,25.77371193954988,25.773732196646975,25.773255403715083,25.77352697957497,25.773634341112484
91,910.0,26.018076845253745,26.017368827816362,26.01712299534575,26.017182258395717,26.017202648699676,26.016724809606487,26.01699725505447,26.017105020752904
92,920.0,26.259507616599496,26.258797513244648,26.258551418286594,26.258610276188733,26.258630798371275,26.258151924982347,26.258425230786283,26.258533395841738
93,930.0,26.49892319720439,26.49821106900652,26.49796471416214,26.498023171679794,26.498043824437268,26.49756392834906,26.497838085468054,26.497946645186378
94,940.0,26.73635048369694,26.735636389547775,26.73538977736336,26.73544783915711,26.735468621210014,26.73498771375925,26.73526271333832,26.735371663131293
95,950.0,26.971816076407915,26.971100073109376,26.970853206077837,26.970910876709127,26.970931786800982,26.9704498790734,26.970725712437538,26.97083504782039
96,960.0,27.205346269312138,27.20462841166057,27.204381292224006,27.204438576157703,27.204459613055352,27.20397671589353,27.20425337454257,27.204363091129526
97,970.0,27.436967041488703,27.43624738235632,27.43600001290836,27.43605691451436,27.43607807700627,27.435594201018386,27.435871676621367,27.435981770123952
98,980.0,27.666704049954614,27.665982640372246,27.665735023257806,27.66579154681505,27.665812833712135,27.66532798927901,27.6656062736701,27.665716739893014
99,990.0,27.894582623765956,27.89385951299635,27.893611650515123,27.89366780021271,27.89368921034628,27.89320340762904,27.893482492802338,27.893593327641174
100,1000.0,28.120627759244655,28.119902994855046,28.11965488926257,28.119710669202835,28.119732201425418,28.119245450372105,28.11952532847671,28.119636527915038
