,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
10,100.0,-4.31451153872369,-7.25546731035493,-5.333493478328452,-4.156280532761172,-5.442658275264669,-5.339900080621873,-5.182127794859218,-5.4036926301070975,-2.4746395626582482,-4.118699345971985,-4.137988431352141,-5.768177360239753,-5.503010536208776,-5.373234539958296,-5.805767673515059,-5.182116479682613,-5.182118473087672,-5.182125320364944,-5.442619070632092,-5.751028416394774,-5.1821244344946855,-5.1821327049625,-5.182120899951882,-4.156290115324532,-6.024977493797023,-7.255451123585088,-7.255449092983951,-6.8181780637685545,-6.064927020278053
11,110.0,-4.31457648889042,-7.255477006387473,-5.333512353927981,-4.156327509579687,-5.44283501786295,-5.339937483226789,-5.182294124832654,-5.403856359138813,-2.4750169866349494,-4.119052585092492,-4.138822833550647,-5.768248117572417,-5.503116822776428,-5.3733637914658425,-5.805839874907521,-5.182283698767498,-5.18228592852161,-5.182291370084131,-5.442794248979507,-5.751146934480687,-5.182290803339928,-5.182299607521005,-5.182286695146673,-4.156340986329238,-6.025038469047763,-7.2554607106865845,-7.255458776846235,-6.818195314237953,-6.064968850599489
12,120.0,-4.314655100631487,-7.25548984926883,-5.333540037615013,-4.156385365148409,-5.44303684396218,-5.33998689551153,-5.182474470955579,-5.404045023491583,-2.475404496231552,-4.119445722380237,-4.139707441488886,-5.768336021512246,-5.503245452402614,-5.373517924059771,-5.805929293452777,-5.182464935117787,-5.182467408519235,-5.182471367454715,-5.442994491131963,-5.751291525577732,-5.182471214450473,-5.182480518710882,-5.182466508718854,-4.156402709211821,-6.025115936289652,-7.2554734394824365,-7.255471603410765,-6.8182181642031185,-6.065022621975502
13,130.0,-4.314749259036738,-7.255506488508161,-5.3335784349799,-4.156455224294137,-5.443264810782232,-5.340050319466686,-5.1826690804729685,-5.4042599468653725,-2.475802081606258,-4.119879064126166,-4.140641783104588,-5.768442604370299,-5.503397848791384,-5.373698258343826,-5.806037449320142,-5.182660431048157,-5.182663158328208,-5.182665561355902,-5.443220854212102,-5.751463731534373,-5.182665912547782,-5.182675684584145,-5.182660587801163,-4.1564764101965235,-6.025211517155387,-7.255489959973631,-7.2554882223707065,-6.8182476259977225,-6.065089858692782
14,140.0,-4.314859323049715,-7.255527628105113,-5.333629484918213,-4.1565381437451405,-5.443519859601951,-5.340129667186581,-5.182878261289645,-5.4045023101986995,-2.4762097408276857,-4.120352816639185,-4.1416253096914675,-5.7685692597456795,-5.503575269536488,-5.373905947883192,-5.806165733684055,-5.182870499036409,-5.1828734867269155,-5.1828742614235095,-5.443474281842324,-5.75166482912593,-5.18287521124069,-5.182885415220488,-5.182869244865602,-4.156563146028056,-6.025326656576563,-7.255510976992321,-7.255509338183415,-6.818284735913903,-6.0651720045388355
15,150.0,-4.314986622506906,-7.255554016569321,-5.333695035042835,-4.156635110202917,-5.443802825594671,-5.34022680367672,-5.183102366706316,-5.404773159648122,-2.4766274825069545,-4.1208670956942575,-4.142657411850647,-5.768717249627375,-5.503778826796883,-5.374141998696523,-5.806315414931197,-5.18309548785772,-5.183098746588633,-5.183097817572385,-5.443755607274539,-5.751895872443426,-5.18309945781057,-5.1831100564442565,-5.183092827549247,-4.156663904460011,-6.0254626406100655,-7.2555372400925116,-7.255535699986648,-6.818330537740553,-6.065270419755205
16,160.0,-4.315132471611936,-7.255586435985951,-5.333776934215268,-4.1567470449721675,-5.444114436953702,-5.340343553702028,-5.1833417643114545,-5.405073408004671,-2.477055320630619,-4.121421958247626,-4.143737434637802,-5.768887712928615,-5.504009489715447,-5.374407283651546,-5.806487643034649,-5.183335769022107,-5.183339307206396,-5.1833366043518305,-5.444065559612327,-5.752157721387176,-5.183339021988347,-5.183349984482029,-5.183331710831496,-4.156779606892995,-6.025620607336871,-7.255569532469033,-7.255568090553983,-6.818386068952887,-6.0653863770356145
17,170.0,-4.315297052993137,-7.255625691147605,-5.333876938869622,-4.156874806520334,-5.444455326271174,-5.3404816188004505,-5.183596837835669,-5.405403852037331,-2.477493282924602,-4.1220174003921235,-4.144864685353461,-5.769081674375279,-5.504268109296457,-5.374702562405808,-5.806683451316185,-5.183591719069281,-5.183595552722209,-5.183591003249884,-5.444404771297111,-5.7524510798143496,-5.18359428856713,-5.183605575877438,-5.183586276016357,-4.156911112068794,-6.025801561788659,-7.255608659999741,-7.255607315364306,-6.818452349853459,-6.0655210424103165
18,180.0,-4.315481876053434,-7.255672599495052,-5.333996769237521,-4.157019196494702,-5.444826039908735,-5.340642645854244,-5.18386796889891,-5.405765177391946,-2.477941398388906,-4.122653371515529,-4.146038458043529,-5.7693000529440965,-5.504555432342476,-5.375028487515619,-5.806903767488831,-5.1838637255569076,-5.1838678599143675,-5.1838613977062415,-5.444773788027467,-5.752776517919073,-5.183865637037512,-5.183877215133172,-5.183856906160713,-4.157059221816447,-6.026006388474412,-7.255655441124945,-7.255654192487112,-6.818530375445536,-6.065675499491402
19,190.0,-4.3156874511685634,-7.2557279823189145,-5.334137942319482,-4.157180962568327,-5.445227045543022,-5.340828174414191,-5.184155535454411,-5.406157970633363,-2.478399708072479,-4.1233298053591305,-4.147258032347685,-5.769543674390199,-5.504872111264048,-5.375385624209375,-5.807149427875608,-5.184152163079411,-5.184156605668258,-5.184148165052474,-5.445173078408491,-5.7531344935913875,-5.184153447305208,-5.184165276428173,-5.184143981036201,-4.157224683657985,-6.026235869426763,-7.25571069799056,-7.25570954375216,-6.8186211096431135,-6.065850746368791
20,200.0,-4.315914449931672,-7.255792657343498,-5.334301996000036,-4.157360801356083,-5.445658745698275,-5.341039664009281,-5.184459908427456,-5.406582734671985,-2.4788682553882606,-4.124046596851144,-4.1485226874292565,-5.769813279002955,-5.505218712335038,-5.375774457248326,-5.8074211747477635,-5.184457401149856,-5.184462173371878,-5.184451673335012,-5.445603044240523,-5.753525374568693,-5.184458092797013,-5.1844701327540665,-5.184447867549329,-4.157408194284448,-6.02649070169513,-7.255775248924611,-7.255774187273305,-6.818725481456237,-6.06604768726527
21,210.0,-4.316163381122547,-7.255867432650977,-5.334490308056241,-4.1575593617791,-5.446121482727829,-5.341278437178796,-5.1847814487028465,-5.407039892575716,-2.4793470922271235,-4.124803652003595,-4.149831712322556,-5.770109532506306,-5.505595739318133,-5.3761954008206185,-5.807719678928305,-5.184779795158999,-5.184784910483147,-5.18477228198155,-5.446064026513745,-5.753949456348021,-5.184779922875901,-5.184792141115375,-5.184768930743169,-4.157610402913992,-6.026771502095299,-7.255849902458911,-7.2558489313905055,-6.818844382641551,-6.066267165606573
22,220.0,-4.316435213458284,-7.255953101891835,-5.334704266923846,-4.157777246071204,-5.4466155492958075,-5.341545725905027,-5.18512049993835,-5.407529801857844,-2.47983627306566,-4.125600850422538,-4.151184406425891,-5.770433030996438,-5.506003621347272,-5.376648812051355,-5.808045536290953,-5.1851197013368004,-5.185125172514939,-5.185110342947674,-5.4465563186004236,-5.754406967262437,-5.185119302353515,-5.185131647819365,-5.185107516411054,-4.15783191141117,-6.027078814641817,-7.255935452507836,-7.255934569903469,-6.818978666461532,-6.066509939599233
23,230.0,-4.316730216448152,-7.256050440599427,-5.334945028561092,-4.158015011940512,-5.447141194387135,-5.34184271072856,-5.185477411575306,-5.408052766647477,-2.4803358530604607,-4.126438074035363,-4.152580085995017,-5.7707843123249685,-5.506442742746183,-5.377134993994893,-5.808399279064789,-5.185477459964342,-5.185483290444239,-5.185466198496834,-5.447080169968877,-5.754898088330839,-5.185476568365946,-5.185488999191812,-5.185463976936949,-4.158073277364532,-6.027413131523828,-7.256032674700713,-7.256031878362158,-6.819129147194866,-6.066776707242137
24,240.0,-4.3170491231478785,-7.256160203389612,-5.335213762935515,-4.158273172996412,-5.447698630341353,-5.342170430204226,-5.18585249828099,-5.408609035384502,-2.480845900191699,-4.127315217207364,-4.154018086751527,-5.771163857716305,-5.506913433561189,-5.377654203672576,-5.808781385781798,-5.185853375768274,-5.185859602547091,-5.185840170927106,-5.447635792800483,-5.755422953932274,-5.18585204282408,-5.185864518378183,-5.185838620412322,-4.158335015173999,-6.027774880315761,-7.256142323581653,-7.256141611326533,-6.81929660020651,-6.067068113944734
25,250.0,-4.31739205427502,-7.256283121872233,-5.3355114893290665,-4.158552201695204,-5.448288040595015,-5.342529817844233,-5.186246091826713,-5.409198812249902,-2.48136646743273,-4.128232158972839,-4.15549776706657,-5.771572101544461,-5.5074159816868935,-5.378206660065109,-5.809192278895454,-5.186247809495572,-5.186254419615956,-5.1862325783355345,-5.448223368271994,-5.7559816696165615,-5.186246042171719,-5.186258523386379,-5.1862317775886115,-4.158617596122882,-6.028164459748896,-7.256265130612176,-7.2562645002651305,-6.819481762333064,-6.067384740778349
26,260.0,-4.317759799296441,-7.256419903157618,-5.335839161578812,-4.158852527401952,-5.448909576807679,-5.3429217277634145,-5.186658499086955,-5.409822266577635,-2.4818976219356674,-4.129188775985329,-4.157018505297768,-5.772009431332299,-5.507950640275182,-5.378792544092393,-5.809632343490151,-5.186661032128505,-5.186668060139961,-5.186643731735855,-5.448843050697966,-5.756574304572499,-5.186658883024199,-5.186671321090868,-5.186643771885552,-4.158921450320624,-6.02858221572537,-7.256401802660353,-7.256401252090646,-6.81968533247851,-6.067727117904118
27,270.0,-4.3181524277343035,-7.256571228781028,-5.336197641433742,-4.159174540715165,-5.449563369979416,-5.343346951941586,-5.187090012447485,-5.410479534111679,-2.4824394161691,-4.130184972980002,-4.1585797019883755,-5.772476196681394,-5.508517625235464,-5.3794120053060555,-5.810101914499131,-5.187093360400439,-5.187100817245328,-5.187073929729071,-5.449494969648873,-5.757200905861686,-5.187090880278993,-5.187103213531418,-5.1870748832843265,-4.159246968036584,-6.02902845831736,-7.256553020942389,-7.256552548109083,-6.819907972351244,-6.068095740996196
28,280.0,-4.318570593864581,-7.256737753973149,-5.336587713527582,-4.1595185925505165,-5.450249527170267,-5.343806122775969,-5.187540929850462,-5.411170718010218,-2.482991914350259,-4.131220630741329,-4.160180783687369,-5.772972708024073,-5.509117120687514,-5.380065168337314,-5.810601291918813,-5.187545089797285,-5.187552985028037,-5.187523455043206,-5.450179233110315,-5.757861498768695,-5.18754229456274,-5.187554497348301,-5.18752541439177,-4.15959450024813,-6.029503469285829,-7.25671944035936,-7.256719043301675,-6.820150307261254,-6.068491044775377
29,290.0,-4.319014282081034,-7.256920107210383,-5.337010098275217,-4.159884996381375,-5.450968139796605,-5.344299893323675,-5.188011536415418,-5.411895894934546,-2.4835551643052436,-4.132295642761082,-4.161821190963006,-5.773499244001011,-5.509749284627866,-5.380752125933357,-5.811130743632391,-5.188016472580195,-5.188024834742376,-5.1879926093450255,-5.450895930232815,-5.7585560883672455,-5.188013432871552,-5.188025451130808,-5.187995634983224,-4.159964360598096,-6.030007496235778,-7.256901689015209,-7.256901365862863,-6.820412926958862,-6.06891344020674
30,300.0,-4.319483931222819,-7.257118889917256,-5.337465390414503,-4.160274029822596,-5.45171927831334,-5.344828762376323,-5.188502093608643,-5.412655121811698,-2.4841292223045555,-4.133409879263556,-4.163500392407122,-5.774056048801643,-5.510414245767442,-5.381472955806099,-5.81169050094928,-5.188507812402895,-5.18851667139857,-5.188481650568792,-5.4516451338216125,-5.7592846652282566,-5.188504566237901,-5.188516329353122,-5.188485827368708,-4.160356826481728,-6.030540763640943,-7.257100367951595,-7.2571001169684335,-6.820696386508875,-6.069363284036713
31,310.0,-4.319980047685393,-7.257334676385102,-5.337954161509384,-4.160685935312566,-5.452503000425797,-5.345393174563111,-5.18901287865676,-5.413448432384084,-2.4847141338753342,-4.134563222614999,-4.165217870350441,-5.774643338860151,-5.511112111571213,-5.382227706595799,-5.812280769476627,-5.189019369933926,-5.189028721935551,-5.188990831555912,-5.452426899731754,-5.760047201883064,-5.1890159459326615,-5.189027428409146,-5.188996272935602,-4.160772141316009,-6.031103462710006,-7.257316051101815,-7.257315870648613,-6.821001207168413,-6.069840921175816
32,320.0,-4.320502656949942,-7.257568013789089,-5.338476910871406,-4.161120923735538,-5.453319343736504,-5.345993515441449,-5.189544141157153,-5.4142758373321,-2.4853099350867973,-4.135755658754177,-4.1669731238977334,-5.775261302413929,-5.5118429644405,-5.3830164085351875,-5.812901726886041,-5.18955138457416,-5.189561277785482,-5.189520437442353,-5.453241267748423,-5.760843659633492,-5.189547847530042,-5.1895589806821425,-5.189527207794243,-4.161210514603278,-6.031695771046533,-7.257549285285103,-7.257549173833342,-6.821327877286617,-6.0703466439889295
33,330.0,-4.321051920033535,-7.257819422328185,-5.33903404648446,-4.161579173014286,-5.45416833773309,-5.346630104885783,-5.190096130027501,-5.415137337044532,-2.4859166733460976,-4.136986916879816,-4.1687656782733145,-5.775910101803078,-5.512606866721926,-5.383839076788385,-5.813553522372585,-5.190104115739301,-5.190114565111117,-5.190070692413953,-5.454088266054938,-5.761673986621396,-5.190100518618375,-5.190111249581891,-5.1900788796467285,-4.161672125238334,-6.0323178383092,-7.257800590360256,-7.257800546484816,-6.821676853225084,-6.070880715793487
34,340.0,-4.321628141463155,-7.25808939543523,-5.339625951057938,-4.162060832468968,-5.455049992286433,-5.347303204494984,-5.190669106782052,-5.416032906281,-2.4865343696030258,-4.1382569712307085,-4.170595065142329,-5.776589876264965,-5.513403862538554,-5.384695706442739,-5.8142362840531945,-5.190677815932239,-5.190688825214978,-5.19064184793461,-5.45496790539823,-5.762538121063683,-5.190674183401697,-5.190684459462487,-5.190651557983534,-4.162157122936165,-6.032969788279527,-7.258070459464798,-7.258070481848715,-6.822048560275866,-6.0714433897086595
35,350.0,-4.322231247991775,-7.258378400120901,-5.340252927195817,-4.162566023915171,-5.455964311481786,-5.3480130251325155,-5.1912632743363645,-5.416962512431532,-2.487163058499931,-4.139565687428628,-4.172460833566342,-5.7773007394834455,-5.514233973703123,-5.385586276668263,-5.814950113969113,-5.191272694966585,-5.191284311452491,-5.191234130861744,-5.4558801860441735,-5.763435986242587,-5.1912690950930305,-5.191278850626892,-5.191245465449514,-4.162665628839067,-6.03365174055509,-7.258359359314064,-7.258359446735536,-6.8224433936264175,-6.072034863261711
36,360.0,-4.322861735678683,-7.258686877322588,-5.340915243719485,-4.163094842584851,-5.456911277514965,-5.348759714441028,-5.19187885749065,-5.417926104087473,-2.4878027479335088,-4.140912962944735,-4.174362547791255,-5.778042784024119,-5.5150972103551545,-5.386510752478911,-5.815695099401847,-5.191889008374103,-5.191901213623369,-5.191847787620734,-5.456825097414144,-5.7643674995833365,-5.191885497037594,-5.191894660546232,-5.191860802053837,-4.163197738776508,-6.034363776747786,-7.258667730580271,-7.258667881908034,-6.822861719309976,-6.072655328590122
37,370.0,-4.323519576068917,-7.2590152423576,-5.341613095375043,-4.163647359227639,-5.457890871063561,-5.349543390026525,-5.192516098132576,-5.4189236191122045,-2.4884534651137344,-4.142298497332814,-4.176299783666247,-5.778816084166314,-5.515993557961513,-5.3874690816286215,-5.816471300909765,-5.192526899342418,-5.1925398053497505,-5.1924829925506515,-5.457802614291727,-5.765332568099717,-5.1925235711520905,-5.1925320898236595,-5.192497810936963,-4.163753523941256,-6.035105973153679,-7.25899598838042,-7.2589962025754105,-6.823303875197392,-6.073304944063543
38,380.0,-4.324204466384651,-7.259363885467792,-5.342346668820096,-4.164223623471589,-5.458903052546428,-5.350364119811844,-5.193175188940174,-5.419954978642505,-2.489115208249054,-4.143722424771397,-4.178272127655527,-5.779620692058911,-5.516922991389149,-5.388461201492557,-5.817278763769799,-5.193186685229963,-5.193200230825067,-5.193139976098483,-5.458812698990611,-5.766331087229122,-5.193183525068517,-5.193191347657376,-5.1931566816386585,-4.164333033118567,-6.035878385468197,-7.259344522725815,-7.2593447988205035,-6.823770171985933,-6.073983849344116
39,390.0,-4.324916940126791,-7.259733172324325,-5.343116087272077,-4.164823661261612,-5.45994777478957,-5.351221920773522,-5.193856330370955,-5.4210201025547295,-2.489787989659596,-4.145184290058896,-4.180279177743314,-5.780456642946478,-5.517885470465798,-5.389487037388604,-5.8181175126822255,-5.193868457615412,-5.193882708267756,-5.193818911929492,-5.459855308419762,-5.767362944659483,-5.193865571447033,-5.193872640934558,-5.193837611257865,-4.164936294142834,-6.036681055640749,-7.259713699113996,-7.259714036228287,-6.824260894214859,-6.074692167894793
40,400.0,-4.325657189849584,-7.260123444659954,-5.343921444739378,-4.1654474821513725,-5.461024981367035,-5.3521168064916465,-5.194559712186052,-5.422118882877363,-2.4904718018019145,-4.1466842739171765,-4.182320542779142,-5.781323954354028,-5.518880939364441,-5.390546498444216,-5.818987561701003,-5.1945724810664755,-5.19458750401466,-5.194520064325315,-5.460930380130978,-5.768428024640567,-5.1945699291965495,-5.194576138520378,-5.194540849099844,-4.165563314870791,-6.03751400422806,-7.260103859130233,-7.260104256446002,-6.8247763012658815,-6.075429959554338
41,410.0,-4.326424975598166,-7.260535020918707,-5.3447627911105124,-4.166095076036253,-5.462134603904758,-5.353048730684591,-5.1952855143089005,-5.423251221298141,-2.491166638311699,-4.148221883276075,-4.184395841834017,-5.782222626220249,-5.51990933202489,-5.391639486072404,-5.819888901709975,-5.195298914245587,-5.1953146807547474,-5.195243502307952,-5.462037847263154,-5.769526199311775,-5.195296758563909,-5.195302055667406,-5.195266507738605,-4.166214086548006,-6.038377242611315,-7.260515321098051,-7.260515777850355,-6.825316628396783,-6.076197354768355
42,420.0,-4.327220216967546,-7.260968196910096,-5.345640151699117,-4.166766416207368,-5.463276562031595,-5.354017613823796,-5.196033934391738,-5.4244169981711945,-2.4918724885705905,-4.149797285041122,-4.186504695299897,-5.783152645839746,-5.520970565357328,-5.392765890329733,-5.8208215147597855,-5.196047932327583,-5.196064475468554,-5.195989518584766,-5.463177634546653,-5.770657330488544,-5.196046223829601,-5.196050534184339,-5.196014831116074,-4.166888582217149,-6.039270769981951,-7.260948380711714,-7.260948896207024,-6.825882087765884,-6.076994376291605
43,430.0,-4.328043229371821,-7.2614232465693815,-5.346553523778379,-4.167461462884866,-5.464450771247498,-5.355023372252861,-5.1968051171022935,-5.42561608403267,-2.4925893340825556,-4.151460615972549,-4.188646743857004,-5.784113984157845,-5.522064551206051,-5.39392559091411,-5.821785364199017,-5.196819690561237,-5.196837093240377,-5.196758191084493,-5.4643496553309205,-5.771821278979203,-5.196818511552597,-5.196821765762033,-5.19678585822331,-4.167586761878627,-6.040194565212988,-7.261403311802664,-7.2614038853971365,-6.826472869401058,-6.077821061897752
44,440.0,-4.328893731213301,-7.261900422594252,-5.347502879225783,-4.168180159692516,-5.465657136342987,-5.356065908394156,-5.1975992285989125,-5.42684834907057,-2.4933171633134883,-4.153056832013334,-4.190821625542661,-5.785106597758885,-5.523191183505305,-5.3951184590259205,-5.82278040455896,-5.197614372046332,-5.197632645892919,-5.19754972456917,-5.465553807911582,-5.773017897981091,-5.1976137777965326,-5.197615869222149,-5.197579951274584,-4.168308570004011,-6.041148600582333,-7.261880367015211,-7.261880998109802,-6.827089142278999,-6.0786774492132905
45,450.0,-4.329772014526348,-7.262399957289487,-5.3484881768406085,-4.168922438979441,-5.466895546829484,-5.357145060035426,-5.198416437139686,-5.428113643911549,-2.49405593225123,-4.154746522333169,-4.193028990957518,-5.786130434115824,-5.5243503531277245,-5.396344356210654,-5.823806574744059,-5.1984321161166,-5.198451301746308,-5.198364273695567,-5.466789991519016,-5.7742470303797075,-5.1984322087761345,-5.1984330781785655,-5.198397105946867,-4.169053938899323,-6.042132839231979,-7.2623797785918445,-7.262380466633994,-6.827731055253939,-6.079563537259987
46,460.0,-4.330677852151688,-7.262922063262857,-5.34950932405167,-4.169688222765726,-5.4681658967362905,-5.358260678690204,-5.199256873027952,-5.4294118253165635,-2.4948056220680543,-4.156471453264056,-4.195268495025121,-5.7871854231068065,-5.525541935544597,-5.39760313800287,-5.824863807412424,-5.19927308890022,-5.199293201600627,-5.199201984173257,-5.4680580954437445,-5.775508517459568,-5.19927389206089,-5.19927351330329,-5.199237487630665,-4.1698227905438205,-6.043147219353703,-7.262901759095218,-7.262902503565141,-6.828398738089882,-6.080479321318378
47,470.0,-4.331611051499628,-7.263466934203016,-5.350566231380842,-4.170477422498638,-5.469468060078432,-5.359412612341592,-5.20012063638656,-5.430742736834363,-2.495566193777517,-4.158231559483219,-4.1975398011960126,-5.788271488286802,-5.526765801415347,-5.39889465089857,-5.825952017428871,-5.200137398388197,-5.2001585331464515,-5.200062922397729,-5.4693579960776475,-5.776802196084528,-5.200139022647387,-5.20013725158324,-5.200101364648309,-4.170615036231968,-6.044191685545132,-7.263446502193426,-7.263447302623327,-6.829092302362225,-6.081424777658156
