,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-582034 a=3.0261
19,190.0,6.122343221640124,6.1225227954550885,6.122316545215381,6.122603673721856,6.122567063397153,6.122366400260821,6.1223675999124465,6.122308166420029
20,200.0,6.613279398278026,6.613368482563828,6.613183168368941,6.613433086559148,6.613401908234285,6.613212965543597,6.613222749454266,6.613174556005409
21,210.0,7.098307419141704,7.0983135551179934,7.098147588432273,7.098363120137906,7.098336957811465,7.098158833087568,7.0981765433376385,7.098138742748685
22,220.0,7.5771781347874905,7.577109520263447,7.576961105792457,7.5771454424106315,7.577123826369303,7.576955501466543,7.576980395096438,7.576952029204084
23,230.0,8.049593900502686,8.04945879870719,8.049326100240657,8.049482505819338,8.049464956335964,8.049305392276686,8.049336710578649,8.049316798365599
24,240.0,8.515193513350553,8.514999897085696,8.514881138309734,8.515012770290523,8.51499882412762,8.514847018557465,8.514884029091458,8.514871620340092
25,250.0,8.973559322883927,8.97331467525487,8.973208196489425,8.973318004832677,8.973307230089917,8.973162249392619,8.97320426950879,8.97319847509593
26,260.0,9.424235666326862,9.42394688274457,9.423851168727525,9.423941846530752,9.423933849837296,9.423794844609388,9.423841252823609,9.423841259666139
27,270.0,9.866751342114107,9.866424695944831,9.866338385216213,9.866412352050556,9.8664067808982,9.866272990869467,9.866323230529941,9.866328306769141
28,280.0,10.30064161991019,10.300282766772769,10.300204649844327,10.300264055033743,10.30026059715597,10.300131349699331,10.300184927968223,10.300194422193293
29,290.0,10.725467307029792,10.725081311439997,10.725010322528936,10.725057059871748,10.725055440936513,10.724930145927429,10.724986630089512,10.72499996712722
30,300.0,11.140829767497255,11.140421141466181,11.140356346898693,11.140392075307549,11.140392055746474,11.140270198565718,11.140329210972208,11.140345885888072
31,310.0,11.546381665892918,11.545954412947523,11.545894998202298,11.545921164759863,11.54592253625751,11.545803670069558,11.545864882545455,11.545884453896072
32,320.0,11.941833719988614,11.941391380623548,11.941336637217665,11.941354500507806,11.941357082466714,11.941240820466977,11.94130394868723,11.94132603166478
33,330.0,12.326958007682908,12.326503703887322,12.326453016811316,12.326463669272885,12.326467305441437,12.326353313471767,12.326418111598118,12.326442371440809
34,340.0,12.70158847234271,12.701124949869142,12.701077785944156,12.701082174580334,12.701086729939705,12.700974719683868,12.701040975418932,12.701067121288759
35,350.0,13.065619269894285,13.065148937597383,13.065104834928258,13.065103780064943,13.065109138019812,13.064998860870594,13.065066390995817,13.065094170418764
36,360.0,13.4190015450727,13.418526511034878,13.418485069602145,13.418479281619526,13.418485341500437,13.418376583117064,13.418445229530663,13.4184744234239
37,370.0,13.761739142222623,13.761261246625267,13.761222119985487,13.761212214077089,13.761218888946388,13.761111464478832,13.761181090715139,13.761211508989144
38,380.0,14.093883666305066,14.093404511152219,14.093367399173113,14.093353908262205,14.093361122999777,14.093254872931809,14.09332536112968,14.093356838828262
39,390.0,14.415529223068539,14.415050198936262,14.415014841475143,14.414998227452463,14.415005917097963,14.414900703649897,14.414971951927456,14.415004345860169
40,400.0,14.726807089339113,14.726329399368534,14.726295570796292,14.726276234256906,14.72628434257852,14.72618004660907,14.72625196679997,14.72628515261507
41,410.0,15.027880497569969,15.027405178935284,15.027372683402648,15.027350972056892,15.02735945032066,15.027255968666433,15.027328484374928,15.027362354023207
42,420.0,15.318939663586148,15.318467606657167,15.31843627401607,15.31841248993974,15.318421295853117,15.318318539050066,15.31839158398265,15.318426043525657
43,430.0,15.600197142217587,15.599729107648418,15.599698789938769,15.599673195814376,15.599682292621004,15.599580182955206,15.599653699493267,15.599688667208445
44,440.0,15.871883561052295,15.871420194997214,15.87139076342661,15.871363587910611,15.871372943615626,15.871271413458283,15.871345351436606,15.871380756183838
45,450.0,16.134243756371077,16.133785604016918,16.133756946362613,16.1337283887005,16.13373797540693,16.13363696579238,16.133711281455476,16.13374706126803
46,460.0,16.38753331602219,16.387080833618924,16.387052851995275,16.387023085988183,16.387032879329926,16.386932338742316,16.387006993852538,16.387043094720564
47,470.0,16.63201552027897,16.631569085823724,16.63154169475997,16.631510872175387,16.631520850832164,16.631420734169062,16.631495695244126,16.631532070066427
48,480.0,16.867958662324185,16.867518585040926,16.867491709830915,16.86745996333618,16.86747010861812,16.86737037630529,16.867445613966595,16.8674822216452
49,490.0,17.09563372401897,17.095200252772408,17.095173828050918,17.09514127373938,17.095151569230683,17.09505218646629,17.095127674880995,17.095164479539957
50,500.0,17.315312379182338,17.314885709931975,17.31485967845063,17.314826418015965,17.31483684927063,17.31473778537817,17.314813501782353,17.31485047209135
51,510.0,17.527265295025213,17.52684557743649,17.526819889006344,17.526786011617787,17.526796565897705,17.52669779377316,17.52677371806226,17.52681082665242
52,520.0,17.731760702221308,17.73134804551892,17.731322656099366,17.731288240020163,17.73129890607077,17.731200401708005,17.731276516086062,17.731313739044555
53,530.0,17.929063204838197,17.928657682983367,17.92863255389423,17.928597667878527,17.928608435735548,17.928510177819913,17.928586466498608,17.928623782929495
54,540.0,18.119432802719654,18.119034458998303,18.1190095562384,18.11897426074147,18.11898512156484,18.11888709112406,18.11896354006354,18.119000931707813
55,550.0,18.303124100744025,18.302732951822833,18.302708245481107,18.302672593704184,18.302683539634625,18.302585719738683,18.302662316424602,18.302699767329948
56,560.0,18.480385681341435,18.48000172085109,18.479977184593054,18.479941223391766,18.479952247427864,18.4798546229306,18.479931356182234,18.479968852415443
57,570.0,18.651459618754203,18.651082820456615,18.65105843108326,18.651022201753385,18.65103329764461,18.650935854960768,18.651012714764622,18.6510502441628
58,580.0,18.816581115624686,18.816211436210164,18.816187173270514,18.816150712233064,18.816161874387067,18.816064601300464,18.816141578667846,18.81617913061892
59,590.0,18.975978244504823,18.975615626062083,18.975591471519447,18.9755548109144,18.975566034317612,18.975468919814773,18.9755460066569,18.97558357191155
60,600.0,19.12987177881872,19.12951615101003,19.129492088947107,19.129455257153026,19.129466537300925,19.12936957142674,19.12944676044779,19.129484330952785
61,610.0,19.2784750995699,19.27812638154856,19.278102397914946,19.27806541999937,19.278076752836558,19.277979926570115,19.278057211173444,19.278094779926604
62,620.0,19.421994165764016,19.421652267865433,19.42162835025431,19.42159124836894,19.421602630236425,19.421505935382147,19.421583309589536,19.421620870513237
63,630.0,19.560627538002787,19.56029236323086,19.56026850068419,19.560231294409853,19.56024272199911,19.560146151092848,19.560223609473532,19.560261157303806
64,640.0,19.694566446059493,19.69423789139178,19.694214074229954,19.69417678087896,19.694188251192443,19.694091797418935,19.694169335028132,19.694206865216536
65,650.0,19.82399489246549,19.82367284999895,19.823649069671774,19.82361170455122,19.823623214867627,19.82352687198869,19.823604484313645,19.823641992943298
66,660.0,19.94908978520926,19.94877414316852,19.94875039212514,19.94871296876955,19.948724516612433,19.948628278904902,19.948705961817794,19.94874344552681
67,670.0,20.070021093635678,20.069711737253343,20.069688008825267,20.069650539201046,20.069662122313147,20.069565984513282,20.06964373422991,20.069681190145793
68,680.0,20.186952022450743,20.18664883473114,20.186625123033334,20.18658761771659,20.186599234035754,20.186503191291592,20.186581004335057,20.186618430017187
69,690.0,20.30003919947483,20.29974206187429,20.299718361714508,20.29968083004983,20.29969247768845,20.299596525516915,20.2996743986857,20.29971179207358
70,700.0,20.409432873501455,20.409141666505015,20.40911797330591,20.409080423544875,20.409092100771797,20.408996235022272,20.409074165362366,20.40911152473099
71,710.0,20.51527711908773,20.514991722720257,20.51496803245027,20.514930471874784,20.514942177098725,20.51484639391934,20.514924378699497,20.514961702618688
72,720.0,20.617710045685314,20.617430339954595,20.617406649067394,20.61736908409679,20.61738081585325,20.61728511166218,20.617363148351416,20.617400435651938
73,730.0,20.716864008916893,20.716589874185846,20.71656617956501,20.716528615853008,20.716540372790426,20.716444744250524,20.71652283049946,20.716560080241255
74,740.0,20.812865822130856,20.812597139451306,20.81257343836353,20.812535880882407,20.8125476617522,20.812452105747553,20.812530239370936,20.812567450815457
75,750.0,20.905836966783216,20.905573618171385,20.905549908224454,20.905512361339845,20.905524164985373,20.90542867860171,20.90550685756315,20.905544030149123
76,760.0,20.99589380036677,20.995635669042965,20.995611948146617,20.995574415684793,20.9955862410338,20.99549082154026,20.995569043938286,20.9956061772614
77,770.0,21.083147760916056,21.082894731507153,21.0828709978414,21.08283348314708,21.08284532920315,21.082749974035924,21.082828238092763,21.082865331884733
78,780.0,21.16770556728537,21.167457525991907,21.167433777977003,21.167396283966642,21.167408149802398,21.1673128565512,21.16739116060108,21.16742821471428
79,790.0,21.249669414569127,21.249426249311053,21.249402485580653,21.249365014789284,21.249376899539648,21.24928166593414,21.249360008414136,21.24939702280598
80,800.0,21.329137164203562,21.32889876473128,21.32887498411023,21.328837538732042,21.32884944159,21.32875426548863,21.32883264492962,21.328869619649563
81,810.0,21.406202528371143,21.405968786363253,21.405944987845363,21.40590756977144,21.405919489981695,21.40582436936129,21.405902784380356,21.40593971955806
82,820.0,21.48095524847332,21.480726057612284,21.480702240343156,21.480664851193414,21.480676788048655,21.480581720995147,21.480660170289127,21.48069706612397
83,830.0,21.553481267509717,21.553256523537126,21.55323268679673,21.553195327950284,21.553207280786804,21.553112265486835,21.553190747825088,21.553227604576918
84,840.0,21.62386289625262,21.6236424970151,21.623618640203393,21.623581312823987,21.623593281018724,21.62349831575228,21.62357682997151,21.623613647952286
85,850.0,21.69217897321081,21.691962818691508,21.691938941314977,21.691901646374767,21.691913629340988,21.691818712474525,21.69189725747363,21.691934037040664
86,860.0,21.758505018388767,21.758293010723886,21.758269112384493,21.758231850684563,21.758243847870038,21.758148977849917,21.758227552585456,21.758264294134257
87,870.0,21.822913380899802,21.82270542438922,21.822681504773414,21.82264427696222,21.822656287845327,21.822561463192994,21.82264006667491,21.822676770633972
88,880.0,21.88547338053056,21.885269381640775,21.88524544050952,21.88520824710066,21.885220271189397,21.88512549049525,21.885204121782817,21.885240788608435
89,890.0,21.946251443382153,21.94605131073664,21.946027347918477,21.945990189303917,21.946002226132755,21.945907488052512,21.94598614625105,21.946022776422293
90,900.0,22.00531123171016,22.00511487608037,22.005090891462807,22.005053767927976,22.005065817056046,22.004971120305836,22.005049804563615,22.00508639857905
91,910.0,22.062713768143404,22.062521102429262,22.062497095951684,22.062460007686568,22.06247206869604,22.062377412048455,22.062456121553847,22.06249267992749
92,920.0,22.118517554428475,22.118328493634547,22.118304465284037,22.11826741239352,22.118279484887825,22.118184867168814,22.11826360114732,22.118300124406204
93,930.0,22.172778684886904,22.172593146098666,22.172569095902162,22.1725320784167,22.172544162019527,22.17244958210487,22.17252833981713,22.172564828497173
94,940.0,22.225550954769158,22.22536885712198,22.22534478514392,22.22530780302713,22.225319897379958,22.225225354192368,22.225304134931772,22.22534058957635
95,950.0,22.2768859636874,22.27670722833209,22.27668313466845,22.276646187825346,22.276658292587214,22.276563785093582,22.276642588184114,22.27667900934212
96,960.0,22.32683321430614,22.32665776437891,22.326633649153084,22.326596737437058,22.326608852283048,22.326514379492068,22.32659320428669,22.326629592509896
97,970.0,22.37544020650148,22.375267967081843,22.37524383044205,22.375206953661472,22.37521907828172,22.375124639240674,22.375203485119417,22.375239840961157
98,980.0,22.42275252713775,22.422583425217805,22.422559267333973,22.422522425256506,22.4225345593555,22.42244015314917,22.42251901951754,22.42255534353098
99,990.0,22.468813935694044,22.46864790012914,22.46862372119005,22.46858691354866,22.46859905684324,22.468504682591917,22.468583568879506,22.468619861616755
100,1000.0,22.51366644585336,22.513503407332102,22.513479207542584,22.513442434039792,22.513454586260156,22.513360243116498,22.5134391487757,22.513475410786196
