,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
10,100.0,4.885793174745342,5.702249086871578,5.087461190391117,9.368872133174696,9.4756814424831,5.327955296930594,63.728914633958716,11.623503597901578,19.022926668631822,24.199084604468972,19.680981523364867,8.442579357891761,8.761647641907189,9.239850367772517,8.495263066074251,12.791946421731419,12.98576870499958,12.20493637528657,8.779234263932267,9.30723127648666,12.715136961396084,31.863780153043972,11.747162316429868,8.958515343313499,8.142640890721184,5.702258892778498,5.702259519353249,6.173107827659901,7.56788065782504
11,110.0,4.885823671875163,5.702256623268952,5.087474054427776,9.368915831261088,9.475708459895444,5.327942718680916,63.74254870874639,11.623652818769134,19.021508069669785,24.203517997054572,19.663921878291486,8.442531447305491,8.761418045949588,9.23951388277783,8.495178301165176,12.794674727081727,12.988551637085264,12.207506017770571,8.779251260285813,9.306474164384616,12.717872884243281,31.870553558584326,11.74969049459267,8.958537285001649,8.142544922647497,5.702266170019413,5.702266770971118,6.173116911101151,7.5678879716523735
12,120.0,4.8858593801882675,5.702266555798805,5.087491704602072,9.368969457410103,9.475741424051698,5.327927692682558,63.75711829381775,11.62380079876387,19.02012875558137,24.208444577844894,19.64722009888552,8.44247812692706,8.761177898566315,9.239162110340036,8.495086641300094,12.797590703466591,12.991525478500744,12.210253993223995,8.779273574505666,9.305650724200047,12.720796275691763,31.877794256413242,11.75239131685108,8.958568475314966,8.142433777243859,5.702275855235122,5.70227642697829,6.173128962116649,7.567897804871728
13,130.0,4.885902096968253,5.702279362493329,5.087515006258431,9.369035163089597,9.475781838535523,5.327909469963044,63.772571731884916,11.623949855761332,19.018790837737484,24.213841920249358,19.630893656277994,8.442420590301571,8.76092999072813,9.238798919795542,8.494989743648969,12.800683774797605,12.994679658889067,12.213170460642933,8.779302595521921,9.304768843333441,12.723896705735433,31.88547644411545,11.755255266678292,8.95861101076156,8.142309110805577,5.702288429028722,5.702288967024398,6.173144540248114,7.567911047427504
14,140.0,4.885950364453643,5.702295544907612,5.087544853264243,9.36911526108729,9.475831073992023,5.32788820681477,63.78886533777127,11.624102264992926,19.017495743852436,24.219688621850807,19.614954997535776,8.442360088711538,8.760676871405156,9.23842767539073,8.494889192526676,12.803945457820728,12.99800537845068,12.216247098252575,8.779339678185277,9.303835842034959,12.727165732951493,31.893578628927486,11.75827443096621,8.958667092665278,8.142172716969464,5.702304395189692,5.702304894601031,6.173164219467984,7.5679284741647
15,150.0,4.886005003462821,5.7023156187083375,5.087581995906566,9.369212088193569,9.475890533337537,5.327864110336789,63.80596365772102,11.624260355612986,19.016245500047194,24.225964687224206,19.599412795402724,8.442297930350621,8.76042099465227,9.238051429696982,8.494786566198165,12.80736832059121,13.00149529176767,12.219476998507352,8.779386110954084,9.302858542904614,12.730595987552247,31.902082215632138,11.761441995898547,8.95873899197471,8.14202650253781,5.702324271106003,5.702324726628056,6.1731885811899625,7.56795103956453
16,160.0,4.886066923817094,5.702340105330146,5.087627222920381,9.36932802475054,9.475961542653693,5.327836837841888,63.82383508052673,11.624426171230255,19.015041409407107,24.23265238894074,19.584271740992083,8.44223548650963,8.760164490500227,9.237672856733889,8.494683471345487,12.810946396840064,13.00514324890799,12.222854342886917,8.779443131338844,9.301843014980891,12.734181196569212,31.910972580899067,11.764752451744291,8.95882898720056,8.141872399528093,5.702348578501648,5.702348985066081,6.173218208826035,7.567979783553283
17,170.0,4.88613466241648,5.702369524854783,5.087681225201875,9.369465374145326,9.47604532558334,5.327806879492221,63.842454193178945,11.624601893258891,19.013885805124495,24.23973507822781,19.56953436539486,8.4421741246884,8.75990930465662,9.237294511989196,8.494581337310718,12.81467412052338,13.008943882473014,12.22637428300678,8.779511901890217,9.300794880725233,12.737916414761527,31.920236221281392,11.76820096830723,8.958939289683904,8.141712265899775,5.702377837593743,5.702378189851634,6.173253685252335,7.568015443165596
18,180.0,4.886209814170521,5.702404391223137,5.087744716700449,9.369626385594147,9.476143098810399,5.327774020426023,63.86179880172794,11.624789490948235,19.012779902806876,24.2471963622367,19.55520073319677,8.442115190806051,8.759657310565686,9.23691860508891,8.494481564493293,12.818547376797477,13.01289266963902,12.230032621728492,8.779593552401732,9.299719165339587,12.741797056073757,31.929862513857366,11.771783501900112,8.959072067382428,8.141547782638877,5.702412561585493,5.70241285450823,6.173295590832497,7.568058951785214
19,190.0,4.886291861062998,5.702445208538611,5.087818082577777,9.369813184997001,9.476255992796387,5.327738346430464,63.88185049918385,11.62499073636013,19.0117256751772,24.255022902390316,19.54126949757422,8.442060007844713,8.759410277936361,9.236547266150374,8.49438559389448,12.822562381141442,13.016985828781614,12.233825804465061,8.779689167637315,9.298620378548662,12.745819504893532,31.939841774165284,11.775496724301462,8.959229347992395,8.141380604618972,5.702453253752502,5.702453482586365,6.173344500960974,7.5681112712340965
20,200.0,4.886380769041586,5.70249246928095,5.087901907494693,9.370027726714026,9.476385142073843,5.327699607757519,63.90259355648688,11.625207491599443,19.010724574992775,24.26319989906387,19.527737725112992,8.442009861407655,8.759169679244323,9.236182434709963,8.494294642690349,12.82671590960277,13.021220533015269,12.237750813852585,8.779799824964979,9.297502603844695,12.749980760349196,31.950166544023887,11.779337550890885,8.959413015176002,8.14121240465592,5.702500404656306,5.702500565374001,6.1734009838489685,7.568173067889902
21,210.0,4.886476228300752,5.702546651592639,5.0879965492606685,9.370271811472488,9.476531633716213,5.327658136788601,63.92401496248221,11.625441345934075,19.009778518039134,24.271716619484025,19.51460143087926,8.441966037639483,8.758937127303316,9.23582579890343,8.494210047430979,12.831005123962395,13.025593747393154,12.241805070723952,8.779926485336501,9.296369637781195,12.754277627409119,31.960829949285333,11.783303711764228,8.959624808663003,8.1410446871559,5.702554491048211,5.702554579697286,6.173465597541372,7.568245374476634
22,220.0,4.8865790493313,5.702608218360591,5.088102569499929,9.370547038657094,9.476696521711535,5.32761402808313,63.94610201289925,11.625693793233408,19.008888866560703,24.280560330037027,19.50185559220556,8.441929696358187,8.75871382763049,9.23547904136656,8.494132950885183,12.835428082913856,13.030103409025422,12.245986553856987,8.780070150392167,9.295224770575583,12.758708556351765,31.971826018486617,11.787392987506095,8.959866254046824,8.140878737595639,5.702615973834611,5.702615987076999,6.173538886420475,7.5683288078251705
23,230.0,4.886688580763076,5.702677615314004,5.088220139985996,9.370854816326677,9.47688076230544,5.327566694159864,63.96884800486421,11.625966460306646,19.008056552593633,24.289719858581897,19.4894946350509,8.441902023597727,8.758501172766987,9.235143660477618,8.494064449940636,12.839983008827001,13.034747288343905,12.250293743430344,8.78023176069763,9.29407109964488,12.76327159208793,31.9831510615037,11.79160417388029,8.960138704508836,8.140716005761975,5.702685297127142,5.70268523204471,6.1736213771362145,7.568424096552321
24,240.0,4.886805235825463,5.702755269816942,5.088349635461155,9.371196336971222,9.477085308312555,5.32751615153654,63.992241801653456,11.626260628734519,19.007284207966777,24.299186003077136,19.477511890586108,8.44188406426249,8.758300230996486,9.234820994579513,8.494005628499725,12.844667439068438,13.039524266039459,12.254724859406084,8.780412185570675,9.292911273583043,12.767964820451871,31.994800542120473,11.7959350254412,8.960443338125609,8.140557481218426,5.702762886395708,5.702762740558473,6.173713575056236,7.568532129650051
25,250.0,4.88692831212888,5.70284158894647,5.088491249911624,9.37157264145146,9.477311094766561,5.327462533162382,64.01628026899986,11.626577436360277,19.006571841449666,24.308947999899353,19.46590137084147,8.441876866633077,8.758112058717765,9.234512356583775,8.493957392830563,12.849481595093897,13.044432724381558,12.259278777922647,8.780612258086364,9.291747974252514,12.77278693011707,32.00677149695496,11.800384826941055,8.960781116174097,8.140404496359933,5.702849147411215,5.702848918723361,6.173815960337022,7.568653439950821
26,260.0,4.887058422381641,5.702936958176008,5.088645191379683,9.371984515573658,9.477558899560806,5.327405841824424,64.04095757607412,11.626918115538183,19.005921299527746,24.318994702383485,19.454655540491924,8.44188133296543,8.757937680883096,9.234218881469582,8.493920769480223,12.854423164849168,13.049472017925751,12.263954569174054,8.780832780920484,9.29058334310069,12.77773713297831,32.019060951411845,11.80495320850098,8.961152824661218,8.140258022307988,5.702944464104963,5.702944150897313,6.173928984380066,7.568788557583899
27,270.0,4.887194823397594,5.7030417395945285,5.088811608893497,9.37243261206009,9.477829516967807,5.327345465822119,64.06626800341834,11.627283732888886,19.00533234430205,24.329318776466444,19.44376688900023,8.441898350200322,8.75777793030467,9.233941516867247,8.493896484288445,12.859491964074298,13.054641025778594,12.268751558070386,8.78107445435693,9.289419467742865,12.782815227191834,32.03166728043626,11.80963857994634,8.961559088202781,8.140118980435961,5.703049197442174,5.703048798191735,6.174053066911969,7.568938262815661
28,280.0,4.887338073630148,5.7031562705329355,5.088990624653056,9.372917393828612,9.478123569035475,5.327282087542322,64.09220986423972,11.627675170293683,19.0048068439074,24.339909941720975,19.43322747802499,8.44192867323712,8.757633544590462,9.23368130763325,8.493885310872827,12.864687555561408,13.05993930285638,12.273668799082468,8.781337902005784,9.288258211983136,12.788019285533332,32.04458962057361,11.81444080723784,8.962000354866841,8.139988258756501,5.703163683878448,5.703163197178114,6.174188593514539,7.569102798626032
29,290.0,4.8874873363796425,5.703280862315585,5.089182375941226,9.373439171570736,9.478441743306515,5.3272147504122405,64.11878095673715,11.628093117258633,19.0043442803544,24.350759176339658,19.423029774442952,8.441973049229334,8.757505261432845,9.233438915324433,8.493887949575326,12.870008128522091,13.065365836423807,12.278706590784802,8.781623688965293,9.287101207744216,12.793349732038031,32.05782616313325,11.81935885235307,8.962476936974936,8.13986660098961,5.703288233819582,5.703287658579031,6.174335913685057,7.569282804098248
30,300.0,4.887642830793688,5.703415799089691,5.089386841667307,9.373998122073077,9.478784507503445,5.327143719582951,64.1459768990757,11.628538407198151,19.003945699661625,24.361855243936006,19.41316573492699,8.442032054405788,8.757393596953854,9.233215239956735,8.493904967325959,12.875454617020589,13.070921567373228,12.28386402299523,8.781932337198153,9.285949958889763,12.798806117538398,32.071374030396356,11.824392757355792,8.962989003207321,8.139754797080688,5.703423130737033,5.703422466009066,6.174495339780794,7.569478386558509
31,310.0,4.887804974817858,5.703561337338017,5.089604083673787,9.374594285110717,9.47915238304136,5.327068844404246,64.17379873221118,11.62901170082395,19.00361156111094,24.37318823515155,19.403626864150116,8.442106258808408,8.757299117278565,9.233010781413427,8.49393690767806,12.881026541331073,13.07660458989752,12.289140449247352,8.782264279851761,9.284805785495653,12.804387475150993,32.08523590548725,11.829542813028446,8.963536628788775,8.139653292794799,5.703568630572218,5.703567875537575,6.174667146210574,7.56969026807454
32,320.0,4.88797319372757,5.703717705068223,5.089834131682136,9.375227633218513,9.479545626382048,5.326990175884554,64.2022437405913,11.629513304633802,19.003340878707036,24.384762049204564,19.39440528543666,8.442196120108393,8.757222172106534,9.232826010379855,8.493984280113581,12.886722938348113,13.082416118851388,12.294536736395656,8.78261982205765,9.283669825027284,12.810094346660524,32.09940852833201,11.834808009485432,8.964119742554354,8.139562804357144,5.7037249609747365,5.703724114842839,6.1748515695019535,7.5699185136586244
33,330.0,4.888147264754176,5.7038851019657235,5.090076916900398,9.375897978509014,9.479964626311041,5.32690748475113,64.23131132014844,11.63004381394541,19.003134900531922,24.39654692166402,19.385492607660368,8.442302035209131,8.757163157018972,9.23266145569099,8.494047414930945,12.89254420123021,13.088355105283956,12.300051924088569,8.782999309948389,9.282543159257989,12.815926493009906,32.11389338672691,11.84018820219676,8.964738208462117,8.139483751262413,5.70389232129067,5.703891383159069,6.175048808681805,7.570163231725998
34,340.0,4.888327329267357,5.704063698997105,5.090332435221942,9.376605088412008,9.480409500630126,5.3268206652263705,64.26100525307162,11.630603401737977,19.002992393363446,24.408547597718385,19.376880726596173,8.442424379526908,8.757122363510716,9.232517403799893,8.494126658087218,12.898490687164282,13.094421554795451,12.305686383708231,8.783402859263765,9.281426731636367,12.821883144058326,32.12868860065406,11.845684301643745,8.965391820507453,8.139416433978223,5.704070882577988,5.704069851772967,6.175259026041719,7.570424985818936
35,350.0,4.888512756411622,5.704253639828717,5.090600595042709,9.377348670200126,9.480880540078697,5.326729620811607,64.29131950959872,11.631192344856803,19.002914238891176,24.420753065870137,19.368560941237593,8.442563371530188,8.757099958613608,9.23239414557409,8.494222244779623,12.904561519804599,13.100616262048733,12.311439993809373,8.783830618046554,9.280321236092762,12.82796505964251,32.14379491330657,11.851295932974642,8.966080276845993,8.139361419030347,5.704260788205747,5.70425966372619,6.175482348559702,7.57070351002423
36,360.0,4.888704179910739,5.704455040298078,5.090881334731944,9.378128356385119,9.481377610660392,5.326634388212844,64.322253942259,11.631810744918512,19.002898353543067,24.433157742356272,19.360526028027373,8.44271920394301,8.757096153193032,9.232291875318653,8.494334447466239,12.910757845718726,13.106937877318364,12.317313596911053,8.78428272585834,9.279227423635723,12.834172924038738,32.15921369370779,11.857022208283006,8.966803251027427,8.139318760185784,5.704462153893943,5.70446093491468,6.175718869243102,7.570999082863143
37,370.0,4.888901172860566,5.7046679899803445,5.091174522780935,9.378943719630598,9.481900933742427,5.32653487865846,64.35381431240829,11.632458664985156,19.00294565202313,24.44573547601003,19.352767188838772,8.442892059176222,8.75711097991551,9.232210649264665,8.494463378423633,12.917077070736815,13.113388697113031,12.323305817689686,8.784759194406366,9.278145911648028,12.84050542765378,32.17494371751709,11.86286414471497,8.96756034668808,8.139288759593644,5.704675069680081,5.704673755306688,6.175968649009278,7.571311665069407
38,380.0,4.8891027288985915,5.704892553441356,5.091480049145177,9.379794352674681,9.482450311326199,5.326431068676232,64.38599749202464,11.633135996588043,19.00305432028463,24.458502433724185,19.345276827639648,8.44308201693558,8.757144491088823,9.232150602459965,8.494609158709414,12.923523310874039,13.119966341851205,12.329417564542494,8.78525988833799,9.277077086434074,12.846962648822899,32.19098514272071,11.868821123585192,8.968351154424198,8.139271615443604,5.704899599766141,5.704898188816895,6.176231718375987,7.571641294889201
39,390.0,4.889309713650497,5.705128770720076,5.091797808394929,9.380679721351681,9.483025661352674,5.32632304716832,64.41880473591586,11.633842923066904,19.003225059077145,24.471422494323612,19.338047142105072,8.4432891098294,8.757196674550075,9.232111756171404,8.49477177858792,12.930092665348514,13.126671685075499,12.335648113106872,8.785784882009244,9.276021395145323,12.85354508594352,32.207338969572575,11.874893173299672,8.969175226712574,8.139267506312667,5.70513578437411,5.705134275908582,6.176508079855342,7.571988145079819
40,400.0,4.889522279013096,5.7053766590479515,5.092127640098947,9.381599377174854,9.483626860532244,5.326210610432451,64.45223462167895,11.634578846369005,19.003456233068608,24.484519282563614,19.331070159590272,8.44351335853011,8.75726746403431,9.232093989345833,8.4949513562813,12.936787983077059,13.133507481245108,12.342000138292555,8.786333837177963,9.274979250384138,12.86025372009435,32.224003418895826,11.881082211040756,8.97003207784873,8.1392763696322,5.7053836409229675,5.705382033738387,6.1767977095932345,7.5723512177977375
41,410.0,4.889739675365553,5.705636214365426,5.092469369145281,9.382552796181482,9.484253696640378,5.3260938733327965,64.48628945250162,11.635344028818041,19.00374710243847,24.497749893743656,19.32433866631196,8.443754680256438,8.757356822527624,9.232097244663745,8.495147776912406,12.943608376099947,13.14046949190963,12.34846987272441,8.786906653228707,9.273950947240825,12.867087797678783,32.240981821827525,11.887385995469607,8.970921257513913,8.139298293065263,5.705643165672265,5.705641458423807,6.177100559837928,7.5727318564680814
42,420.0,4.889961538523974,5.705907412501705,5.0928228386890595,9.383539441501144,9.484905847752275,5.325973019221652,64.52097060007097,11.636138101184644,19.004097488034265,24.51113078714472,19.31784517326992,8.444013038122058,8.757464541393155,9.232121385603245,8.495361077223542,12.95055401863097,13.147560084520116,12.355061473559267,8.787503160478309,9.272936516025762,12.874046948560455,32.258271454540925,11.893806798555806,8.971842239825156,8.1393333775067,5.705914334411811,5.705912525793053,6.177416560959665,7.573129010622525
43,430.0,4.890188400559235,5.706190211137608,5.093187875398096,9.384558840900437,9.485583124353369,5.325848005304619,64.55627674284219,11.636960643411832,19.004506059053213,24.52942569085742,19.311582197167716,8.444288307729968,8.75759055593406,9.232166256000818,8.495591073870733,12.95762448766424,13.154780736262612,12.361772099927112,8.788123130140082,9.271936193537718,12.88113196621381,32.27587453228932,11.900340670157574,8.972794565215748,8.139381458238141,5.706197104869024,5.706195193445151,6.17774562299855,7.573542513741409
44,440.0,4.890419510760079,5.70648455021622,5.0935642777973955,9.385610420131455,9.486285251296719,5.32571859005018,64.59220853340607,11.637811560200408,19.00497293488668,24.53817867309443,19.305543001184308,8.444580342323556,8.757734587795602,9.23223164278437,8.495837708745656,12.964820875854015,13.1621296201502,12.36860334384144,8.788766082371406,9.270950157315013,12.888342711890324,32.293788097072635,11.906993969371213,8.973777716229021,8.13944255897815,5.706491417411949,5.706489401656416,6.178087638700995,7.573972565707397
45,450.0,4.890655408354734,5.706790354768177,5.0939518863288615,9.386693638026694,9.487011687246817,5.32558521308885,64.6287693040658,11.63869014830766,19.005495347937863,24.551889771981454,19.299720609597077,8.444889025666695,8.757896515884172,9.2323172935381,8.496100791595275,12.972142615630185,13.169607470601735,12.375555496108307,8.789431827060161,9.269978316263726,12.895680236169303,32.31201871340334,11.913761870047447,8.974791200200265,8.139516649843888,5.70679719711929,5.706795075435113,6.17844248428649,7.574418741326746
46,460.0,4.890895530541075,5.7071075353850205,5.094350469406777,9.387808055745644,9.48776227001748,5.3254478016587585,64.66595645865937,11.639596234321377,19.006073442726567,24.565927136457255,19.29410803149008,8.445214085663302,8.75807604955228,9.232422980335157,8.496380264953201,12.979590598589887,13.177214355637773,12.382628660704235,8.790120091576377,9.269020759126455,12.903142899759043,32.330565421036326,11.920645123340364,8.975834552775177,8.139603447191002,5.707114354714505,5.7071121252958745,6.178810022271398,7.574880867495365
47,470.0,4.89113941372235,5.707435989861731,5.09475981798459,9.388953161662473,9.488536439351162,5.325306150826994,64.70376646270601,11.640529495370542,19.00670604210469,24.579835418961004,19.288699322682756,8.445555368171396,8.758272979878711,9.232548419988674,8.496675854296422,12.987163880364381,13.184951876892537,12.389820817784313,8.790830377322372,9.268077529254436,12.910732324986009,32.34942281061882,11.92764762455882,8.976907311055506,8.139702951916162,5.707442788319079,5.7074404495554685,6.1791901021884135,7.5753586573081755
48,480.0,4.891386977583242,5.707775604997119,5.095179685162526,9.390128395334846,9.489333998118198,5.325160490542471,64.7422181710647,11.64148923913955,19.00739244807155,24.593862378120903,19.283487501361144,8.445912671585372,8.758487030119152,9.23269329890038,8.496987353831281,12.994863058155065,13.192816975261655,12.397136317218441,8.791562403777542,9.267148472714036,12.918447280861898,32.36859906715632,11.93476419196958,8.978009014820616,8.139814955705335,5.7077823846847435,5.707779934518939,6.179582563317028,7.575852217267768
49,490.0,4.891639440245162,5.708126257018988,5.09560990880147,9.39133337424493,9.490154209543867,5.325010907371988,64.78129330485297,11.642475311196323,19.00813371374721,24.608092527455277,19.2784666290015,8.446285695568816,8.758717944416725,9.232857332641302,8.49731459903842,13.002688081338508,13.200813642847216,12.404571590307132,8.79231577248178,9.266233491839673,12.926289950091041,32.388085689833034,11.941998864781072,8.979139187358562,8.139939368095716,5.708133020244674,5.708130456717134,6.179987235284411,7.576360733347799
50,500.0,4.891894906443606,5.708487813217294,5.096050194428069,9.392567544820961,9.490996942803685,5.324857517195602,64.8209996041278,11.643486785731186,19.008924482472047,24.62217791292926,19.273630967181745,8.446674282191042,8.758965393804175,9.233040209213003,8.497657376398932,13.010640456537837,13.20893930389675,12.412128932059227,8.79308999462978,9.26533264958886,12.934258380798337,32.40788721207008,11.949351019406407,8.98029741923374,8.140075968696703,5.708494562664424,5.708491883636785,6.180403939675672,7.576884280912245
51,510.0,4.892154738624742,5.708860133468869,5.09650036093315,9.393830583135658,9.491861543890785,5.324700626082374,64.86133436314184,11.644523649087638,19.009767935011958,24.636475747036194,19.268974523878907,8.44707806455426,8.759229111674205,9.233241505615512,8.498015376118412,13.018718487182847,13.217195011900067,12.419807126645132,8.79388470940844,9.264445614390985,12.942353119700284,32.42801207077068,11.956819133291036,8.981483288332837,8.140224509407256,5.708866871687806,5.708864075007703,6.18083249192216,7.577422687907186
52,520.0,4.892416500728899,5.709243070699173,5.096960242061893,9.395121986160099,9.49274764559019,5.324539696854389,64.90230513579944,11.645585422574166,19.01066153811982,24.650973086822102,19.26449141301636,8.447496883605648,8.759508817631422,9.233460959298617,8.498388395410352,13.026922374447768,13.225580605775443,12.427608443761192,8.79469954137265,9.26357240552239,12.950576657041756,32.44844573829386,11.964403840308426,8.98269643998003,8.140384842181724,5.709249800538692,5.709246884236682,6.181272701364652,7.5779752484043685
53,530.0,4.89268325864615,5.70963647233908,5.097429497127543,9.396441369303922,9.493654694121819,5.324375624505771,64.94389431996437,11.646671101167389,19.011604776881075,24.665144107340875,19.260176186290725,8.447930366179925,8.759804218308737,9.233698226290672,8.498776267540205,13.035253277152881,13.234098771966252,12.435532419471706,8.795534058905076,9.262712758295683,12.95892560159733,32.46919699417937,11.972106486328705,8.983936449842295,8.14055685075662,5.70964319658409,5.709640158241764,6.181724373832411,7.578542248464128
54,540.0,4.892952487270095,5.7100401807154775,5.097907891431694,9.397788390478915,9.494582289231747,5.324207591263766,64.98612994352459,11.647780590412019,19.01259588881011,24.67992996395889,19.256023804221595,8.448378275973754,8.760114970249408,9.233952897218614,8.499178633442527,13.043711446357253,13.242746906281184,12.443577354464908,8.796387796838312,9.261866582765299,12.967402387496858,32.490280178557825,11.979926939627633,8.985202995134609,8.140740185572922,5.710046902538044,5.710043739753517,6.182187311229316,7.579123059684545
