,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-582034 a=3.0261
39,390.0,-6.350909648689572,-6.350579197434322,-6.350590597846706,-6.350561128332219,-6.350569785184559,-6.350576322161687,-6.350585633468584,-6.3505914069625815
40,400.0,-6.3520054559740515,-6.351673953373773,-6.351685519104633,-6.351655451495477,-6.351664331232279,-6.351670891230719,-6.351680413522619,-6.351686267394071
41,410.0,-6.353140343742356,-6.352807710697507,-6.352819423603515,-6.352788733875614,-6.35279786214468,-6.352804450721933,-6.352814142643409,-6.352820104021921
42,420.0,-6.354314020168966,-6.353980242525018,-6.353992143996599,-6.35396083325892,-6.3539701848522405,-6.353976812557399,-6.353986686957725,-6.353992765070853
43,430.0,-6.35552634464175,-6.35519138767141,-6.355203431793386,-6.355171540633265,-6.355181094252087,-6.355187762559231,-6.355197843785139,-6.355204020333821
44,440.0,-6.356777113791492,-6.356440891623104,-6.356453138552356,-6.356420602183507,-6.356430371861917,-6.356437060699485,-6.3564473839435225,-6.356453671480134
45,450.0,-6.358066038560083,-6.357728570870192,-6.357740996732453,-6.357707782744964,-6.357717814412531,-6.357724555817404,-6.357735056133462,-6.357741472977906
46,460.0,-6.3593929047647935,-6.359054147309762,-6.359066740618439,-6.359032869522518,-6.359043142488293,-6.359049919160969,-6.359060651738346,-6.359067202753875
47,470.0,-6.360757479843249,-6.36041738974226,-6.360430176177058,-6.360395639118513,-6.360406146296165,-6.360412992793454,-6.360423926048169,-6.360430567312982
48,480.0,-6.362159480924555,-6.361818529157128,-6.361831493203066,-6.361796287301202,-6.361807026578634,-6.361813902404774,-6.361825054096914,-6.36183185858244
49,490.0,-6.363599241906879,-6.3632563161712925,-6.363269488541606,-6.363233581334948,-6.363244562593566,-6.363251492960444,-6.363262877365488,-6.363269743831449
50,500.0,-6.365075298666775,-6.364730964166483,-6.364744333360917,-6.364707722386016,-6.364718974861547,-6.364725916102219,-6.364737510275271,-6.364744549449414
51,510.0,-6.366588019492778,-6.366242179027242,-6.366255768251086,-6.366218439846721,-6.366229943620845,-6.366236946549514,-6.366248754009356,-6.366255906097653
52,520.0,-6.368137099126738,-6.36778969720798,-6.367803529800831,-6.367765461453995,-6.367777238976363,-6.367784275612001,-6.367796322783505,-6.367803591409446
53,530.0,-6.369722191252782,-6.369373279063483,-6.369387304135451,-6.369348505827419,-6.3693605234158435,-6.369367609766487,-6.369379907337458,-6.369387315609808
54,540.0,-6.371343106709326,-6.370992579842507,-6.371006801416263,-6.370967277910368,-6.370979572847772,-6.370986720365121,-6.370999202134332,-6.3710067568712985
55,550.0,-6.37299949834981,-6.372647306218217,-6.372661789632918,-6.372621493882538,-6.372634020485926,-6.372641248667565,-6.372654009036116,-6.3726616758892725
56,560.0,-6.3746910675946715,-6.374337213235491,-6.374351896545556,-6.374310872537313,-6.374323660514687,-6.374330915018709,-6.374343940739175,-6.37435176364124
57,570.0,-6.376417538481396,-6.37606199486382,-6.376076916576462,-6.376035104816334,-6.376048151114106,-6.376055472605726,-6.376068742809677,-6.3760767080011265
58,580.0,-6.378178623881182,-6.377821347375348,-6.377836476245822,-6.377793901870291,-6.3778072168001865,-6.377814619978477,-6.377828107897619,-6.377836213842459
59,590.0,-6.379974027188541,-6.379614979865454,-6.379630358250837,-6.379586990375971,-6.379600562080836,-6.379608029505876,-6.379621759462388,-6.379630005369943
60,600.0,-6.3818046105491995,-6.381442608173358,-6.38145823911014,-6.381414061939289,-6.381427928107275,-6.381435430756763,-6.381449456894744,-6.381457835822421
61,610.0,-6.383667738052472,-6.383305093972653,-6.3833209545588385,-6.383275986567577,-6.383290094762087,-6.383297660172448,-6.38331194120674,-6.383320482253776
62,620.0,-6.385564283397489,-6.385199760477532,-6.385215866761434,-6.385170109786956,-6.38518447092244,-6.385192134456828,-6.385206644431178,-6.385215340933694
63,630.0,-6.387494023789705,-6.387127567536674,-6.387143910849292,-6.3870973314528126,-6.3871119891690356,-6.387119694528058,-6.387134490621041,-6.387143302570831
64,640.0,-6.389456642888841,-6.389088215978631,-6.389104836198476,-6.389057410971927,-6.389072362541576,-6.389080115829906,-6.38909518578498,-6.389104178640378
65,650.0,-6.391451860073219,-6.391081448436074,-6.391098305815893,-6.391050037510051,-6.391065293541462,-6.391073100073596,-6.3910884290180086,-6.391097588369517
66,660.0,-6.39347936922449,-6.3931069616158345,-6.39312407152582,-6.393074945679242,-6.393090472220431,-6.393098385043524,-6.393113973325778,-6.393123263695897
67,670.0,-6.395538957123765,-6.395164462188674,-6.395181848061456,-6.395131864917837,-6.395147687217029,-6.395155658653169,-6.3951715350552165,-6.395180991254519
68,680.0,-6.39763029521546,-6.397253697301107,-6.397271361918691,-6.397220504468287,-6.3972366201659785,-6.39724467305478,-6.397260835236651,-6.397270403413533
69,690.0,-6.399753151804746,-6.399374391325143,-6.399392323265987,-6.399340568005113,-6.399356994599447,-6.399365126858738,-6.399381567234291,-6.399391300940205
70,700.0,-6.401907223667085,-6.401526286305587,-6.401544491128891,-6.40149184852606,-6.401508564196696,-6.401516782502355,-6.401533504383099,-6.401543412217482
71,710.0,-6.404092217359006,-6.403709098605215,-6.403727577329108,-6.403674040312393,-6.403691042437026,-6.403699338501389,-6.403716352576146,-6.4037264141951535
72,720.0,-6.40630703075895,-6.405922561856855,-6.4059413240920495,-6.40588690925296,-6.405904158702043,-6.405912540263964,-6.405929826243581,-6.40594009216337
73,730.0,-6.408553638519591,-6.408165340753884,-6.408184469605511,-6.408130102983968,-6.408147689912064,-6.408156146285475,-6.408172692148638,-6.408183178604679
74,740.0,-6.410830402832766,-6.410439771701364,-6.410459205728062,-6.410402670653956,-6.410420636820352,-6.410429222070525,-6.410447200753107,-6.410457831847386
75,750.0,-6.413137094297761,-6.412744089086175,-6.412763793244743,-6.412706300356601,-6.412724615511879,-6.412733263694754,-6.412751545400313,-6.412762336554554
76,760.0,-6.415473440438528,-6.41507797277779,-6.415098029980776,-6.415039594814506,-6.415058216307651,-6.415066920089163,-6.415085501221055,-6.415096483792644
77,770.0,-6.417837713120801,-6.417441270466853,-6.417461592445516,-6.417402214386163,-6.417421131216257,-6.417429939427962,-6.417448841689399,-6.41746000332181
78,780.0,-6.4202321169671785,-6.419832493951455,-6.419853001263265,-6.419793958172966,-6.419812085471552,-6.419820968424836,-6.41984007283513,-6.419851349027346
79,790.0,-6.422655464933542,-6.422253319784273,-6.4222741556945415,-6.422213103040679,-6.422232594276365,-6.422241498248163,-6.422260956779826,-6.422272411282786
80,800.0,-6.425107466422648,-6.424702777841256,-6.42472391574349,-6.424661918707823,-6.424681690325294,-6.424690711725296,-6.424710472906293,-6.424722102151949
81,810.0,-6.427587914195176,-6.427180681369353,-6.4272021095906915,-6.427139108100993,-6.427159209058912,-6.427168333326901,-6.427188401846122,-6.427200195585306
82,820.0,-6.4300965372143,-6.429686674216455,-6.429708442693091,-6.4296444515765465,-6.429664865486224,-6.429674093182475,-6.429694477000278,-6.429706430240525
83,830.0,-6.4326331416597835,-6.432220637550573,-6.43224270960544,-6.432177748137979,-6.432198472768857,-6.43220776478149,-6.432228501980309,-6.432240660563641
84,840.0,-6.435197495189761,-6.4347822783463045,-6.434804701509806,-6.434738681107149,-6.434759780061027,-6.434769155795486,-6.434790220756983,-6.4348025434150395
85,850.0,-6.437789350679235,-6.437371410182713,-6.437394121134643,-6.437327109259109,-6.437348521367471,-6.437358008127547,-6.437379374464141,-6.4373919230960785
86,860.0,-6.440408467441975,-6.439987791613208,-6.440010800549093,-6.439942804298269,-6.4399645420928175,-6.439974118722473,-6.439995826236274,-6.440008500996577
87,870.0,-6.443054645839102,-6.442631215452666,-6.442654563193137,-6.442585477909371,-6.44260753030762,-6.442617261627783,-6.442639272882635,-6.442652175216619
88,880.0,-6.4457276987354915,-6.445301430214455,-6.445325071026389,-6.445254976850513,-6.445277402037126,-6.445287183435377,-6.445309544119411,-6.445322614163115
89,890.0,-6.448427351557538,-6.447998213879952,-6.448022247518977,-6.447951054913332,-6.447973814398569,-6.447983703113028,-6.44800637683209,-6.448019667761991
90,900.0,-6.45115450573456,-6.450721369440335,-6.4507457255294405,-6.450673503511345,-6.450696612460023,-6.450706598561498,-6.450729651434923,-6.450743109249867
91,910.0,-6.453906828542386,-6.453470742316158,-6.45349537972114,-6.45342213145533,-6.453445597611618,-6.453455647206777,-6.453479045481697,-6.453492705600239
92,920.0,-6.4566851856930505,-6.456247068113157,-6.456272100711785,-6.456196709923817,-6.456220522124441,-6.456230707875164,-6.456255445413413,-6.456269292644181
93,930.0,-6.459489289740538,-6.459048199367781,-6.459073574346769,-6.458998070074744,-6.4590222342055235,-6.459032514606077,-6.459056618563741,-6.459070689266443
94,940.0,-6.462319035978847,-6.461874838223786,-6.4619005991816945,-6.4618240081610905,-6.46184853421387,-6.4618589058042515,-6.46188341252501,-6.461897630816592
95,950.0,-6.465174162199881,-6.464726884255902,-6.464753012766296,-6.464675303144927,-6.46470016208634,-6.464710680797739,-6.464735500925243,-6.464749946567305
96,960.0,-6.468054469765985,-6.467604105677702,-6.467630575251228,-6.467551758591065,-6.467576954632825,-6.467587572746092,-6.467612757592495,-6.467627427015087
97,970.0,-6.47095979117076,-6.470506304133403,-6.4705330798177645,-6.47045316339175,-6.470478743454231,-6.470489453297654,-6.470515047979966,-6.470529867511871
98,980.0,-6.47388993397312,-6.473433250683188,-6.47346042520605,-6.473379341313115,-6.473405304279318,-6.473416128263423,-6.473442040749065,-6.47345708997112
99,990.0,-6.476844698949917,-6.476384790303663,-6.476412340730755,-6.476330149423332,-6.476356452618331,-6.476367359882642,-6.476393660982542,-6.4764089337023
100,1000.0,,,,,,,,
