,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
10,100.0,-1.0116589829341114e-06,-2.289153499354634e-06,-9.15240624832135e-07,1.598687082488009e-06,1.5731905045927737e-06,7.014755710699835e-08,-7.22670228953398e-07,-7.882319264097485e-07,-8.478261044261642e-07,1.0616465567552476e-06,8.311644082820085e-07,1.4268348550937474e-06,9.511645950505472e-07,1.317314377719971e-06,-5.743351668480895e-07,5.138870841782812e-07,2.5879366605087096e-07,-1.443461409539042e-06,1.385278822688771e-06,-3.5234032970226137e-06,1.1933595658514312e-06,1.0527325176274649e-06,-3.36602746841586e-06
11,110.0,-1.337539353718332e-06,-2.7365574286878076e-06,-1.2297541227620053e-06,2.2026335090460123e-06,2.4434675418160196e-06,9.671569612630692e-07,-1.365482115785168e-07,-1.6345396212660654e-07,-2.6756535215636433e-07,1.666476110631062e-06,1.430759764366036e-06,2.0304547553566366e-06,1.7568337666430369e-06,1.9289173393290695e-06,1.0034962006413189e-07,1.2607535988565647e-06,9.829214514003655e-07,-9.076487303317927e-07,1.9881412115635744e-06,-3.029832984273034e-06,1.8046601103477021e-06,1.6569690132635612e-06,-3.7923028558468974e-06
12,120.0,-1.6884949787483634e-06,-3.2245382023512058e-06,-1.5697505742377688e-06,2.8744391288809837e-06,3.35208945331845e-06,1.91073229587393e-06,5.323667941190146e-07,5.224573048974108e-07,3.8818815007113155e-07,2.3433344294441586e-06,2.1053516538824784e-06,2.703864949013519e-06,2.6217060936902156e-06,2.6106083829811333e-06,8.219795506169144e-07,2.062285001553125e-06,1.7565527653908694e-06,-3.1234822030989305e-07,2.6617321508196236e-06,-2.4442798412642845e-06,2.485001061622622e-06,2.333989249381848e-06,-4.231104954101413e-06
13,130.0,-2.0581469286710545e-06,-3.7356426181640378e-06,-1.9287438538043463e-06,3.5926416730173184e-06,4.273877817881112e-06,2.8647329025557697e-06,1.2539523263452939e-06,1.237722650774992e-06,1.0938368494949003e-06,3.0678229702070985e-06,2.829557015482332e-06,3.424481743789038e-06,3.5214595435738614e-06,3.338907028040235e-06,1.5668217582586243e-06,2.891748098118513e-06,2.556321475269495e-06,3.17931962315638e-07,3.3831724222422707e-06,-1.7992834575725764e-06,3.210804484198778e-06,3.059144588128971e-06,-4.680786425504984e-06
14,140.0,-2.440837151961037e-06,-4.18435553285929e-06,-2.301001762317867e-06,4.337123695556385e-06,5.1878863242987145e-06,3.803069332278132e-06,2.0028990813998426e-06,1.9514895439263675e-06,1.8272814876312523e-06,3.8180771241286825e-06,3.5807534627248413e-06,4.1714514808964674e-06,4.435385548177264e-06,4.0925100664547585e-06,2.316609059747374e-06,3.7279820848561364e-06,3.3625432879253234e-06,9.63081012618073e-07,4.131354699151434e-06,-1.1217591572483674e-06,3.960934050587298e-06,3.810390258419606e-06,-5.138190883116517e-06
15,150.0,-2.831520034063095e-06,-4.621890744614023e-06,-2.681520309704295e-06,5.090565623241565e-06,6.077800989757433e-06,4.708109340595938e-06,2.7591740071932222e-06,2.6448131225094925e-06,2.570380672197596e-06,4.575901803050152e-06,4.340211377162326e-06,4.92702870887797e-06,5.346459017676689e-06,4.853513034665385e-06,3.057514904349064e-06,4.555126124022097e-06,4.160306329170335e-06,1.6076367908561126e-06,4.8883294607631614e-06,-4.327619561203313e-07,4.717764812299038e-06,4.569399926758329e-06,-5.599885289280044e-06
16,160.0,-3.2259628138904415e-06,-5.114960515565414e-06,-3.0660098433649316e-06,5.838994993187124e-06,6.934413347036408e-06,5.5687471765841425e-06,3.507619428034417e-06,3.307325094696521e-06,3.309239944340416e-06,5.327002968911239e-06,5.093281870897959e-06,5.677040143476316e-06,6.242595947652155e-06,5.607758417205265e-06,3.7795081413890907e-06,5.361836956556176e-06,4.939893577117606e-06,2.2404105275745674e-06,5.639773388196643e-06,2.5181243087609984e-07,5.4674261388723195e-06,5.32179830054561e-06,-6.061982323922001e-06
17,170.0,-3.620808359130518e-06,-5.526939867034435e-06,-3.4511494283338064e-06,6.571745366247187e-06,7.75218372414474e-06,6.378725186909022e-06,4.237284183826046e-06,3.933256255189135e-06,4.0332324102672866e-06,6.060731173521349e-06,5.8290774918248775e-06,6.4107664637276035e-06,7.1149697061638785e-06,6.3446464797912905e-06,4.4763055797650595e-06,6.1400278633197715e-06,5.693333053518548e-06,2.8534452826888256e-06,6.374872911187807e-06,9.206324114063553e-07,6.1995569382433985e-06,6.056869353365682e-06,-6.520646758801367e-06
18,180.0,-4.0131447833499534e-06,-5.918842007688908e-06,-3.833958019732516e-06,7.281129193071979e-06,8.529001393289439e-06,7.135591732231439e-06,4.940727379257027e-06,4.5068387001564554e-06,4.735187887684454e-06,6.769587371036448e-06,6.53996475925042e-06,7.120542508729958e-06,7.957150935541636e-06,7.056668368102665e-06,5.1437604587193445e-06,6.884548515831027e-06,6.4156068343714985e-06,3.4422246523388304e-06,7.085902688042306e-06,1.5658209872494145e-06,6.906836728606618e-06,6.767062682765215e-06,-6.972585507231554e-06
19,190.0,-4.400701489958141e-06,-6.371075050074501e-06,-4.212037496007613e-06,7.961950630744657e-06,9.26173388501844e-06,7.839140078649711e-06,5.613235535606606e-06,5.033329937158267e-06,5.4101550055300635e-06,7.448627017502303e-06,7.220927882079711e-06,7.801243413542302e-06,8.765248692859298e-06,7.738854204327968e-06,5.779227157615927e-06,7.5929363242404996e-06,7.104225797416855e-06,4.003071267335323e-06,7.767705720668346e-06,2.182341200496847e-06,7.584438705678289e-06,7.44741461134964e-06,-7.414640891178474e-06
20,200.0,-4.781480579786184e-06,-6.723871899843678e-06,-4.583711324397593e-06,8.611006506385064e-06,9.950335811834955e-06,8.490819721213859e-06,6.252158838241413e-06,5.5173445563391985e-06,6.055215467496376e-06,8.094915909299097e-06,7.868994603858076e-06,8.449753018661703e-06,9.537309260039192e-06,8.388239490079784e-06,6.3813046925418045e-06,8.263510107756755e-06,7.758051610223049e-06,4.5339240688254476e-06,8.417156526944878e-06,2.767209135916456e-06,8.229488949408002e-06,8.094977651035017e-06,-7.844257420079286e-06
21,210.0,-5.154077974421402e-06,-7.077654665685451e-06,-4.947362014822377e-06,9.226629477273059e-06,1.059674338016291e-05,9.09297892962584e-06,6.8563530454615744e-06,5.9561055468703925e-06,6.668731981892661e-06,8.707050247226313e-06,8.482751431364765e-06,9.064498372032443e-06,1.0272453141936345e-05,9.003391120697082e-06,6.950095303806266e-06,8.896281258378782e-06,8.376521049053891e-06,5.034912716265427e-06,9.032684155775753e-06,3.319190291126163e-06,8.84059908000661e-06,8.708335971920625e-06,-8.259389346839974e-06
22,220.0,-5.517448465784879e-06,-7.414641786361317e-06,-5.302002801969018e-06,9.808321101059977e-06,1.1202871946482845e-05,9.64856029134673e-06,7.4257755721637645e-06,6.349345569253862e-06,7.250364227019802e-06,9.28474604664789e-06,9.061921856812317e-06,9.645053173202574e-06,1.0970644026139006e-05,9.583996116397686e-06,7.486217149281705e-06,9.49182844982681e-06,8.959524073986519e-06,5.506879420998749e-06,9.613872648162848e-06,3.837916244618983e-06,9.417481903754978e-06,9.287193328101528e-06,-8.658320236653045e-06
23,230.0,-5.8706878040606075e-06,-7.677570789830512e-06,-5.646657927449685e-06,1.0356405331288948e-05,1.176961130325357e-05,1.0160936259785259e-05,7.961150015083716e-06,6.702380157246572e-06,7.800419531629373e-06,9.828504143123215e-06,9.607026261206434e-06,1.0191811869234099e-05,1.1632643303743383e-05,1.0130542582981497e-05,7.990407789349949e-06,1.0051135428141978e-05,9.50888553645443e-06,5.949796352898946e-06,1.0161129987337485e-05,4.3240392341716074e-06,9.96063594165587e-06,9.832059352715818e-06,-9.039905560548632e-06
24,240.0,-6.2132564360864975e-06,-8.091024650521998e-06,-5.98080324329228e-06,1.0871772333682533e-05,1.2299431508215629e-05,1.0633254831131765e-05,8.463734731938049e-06,7.019871202903434e-06,8.31948811321585e-06,1.0339388653677201e-05,1.0119136769355436e-05,1.0705738628074724e-05,1.2259809253522506e-05,1.0644068011363322e-05,8.463919361348315e-06,1.057589187742827e-05,1.0025968949548197e-05,6.364344070928157e-06,1.0675438492648543e-05,4.778963982730728e-06,1.0471089083122508e-05,1.0344000630125725e-05,-9.403273165061375e-06
25,250.0,-6.54475980255979e-06,-8.218498240419818e-06,-6.3041583355344345e-06,1.1355724430825842e-05,1.279497968952032e-05,1.106884766474333e-05,8.935051031487868e-06,7.298615090038845e-06,8.808797092736497e-06,1.0818808671050413e-05,1.0599677654093384e-05,1.118817848790742e-05,1.2852936246915398e-05,1.1125976395479672e-05,8.90804084591987e-06,1.1067895643987199e-05,1.0511635920547284e-05,6.752536332805578e-06,1.1158155574054423e-05,5.203353118788336e-06,1.0950231610598573e-05,1.0824415423569964e-05,-9.74781412642935e-06
26,260.0,-6.864954368162371e-06,-8.3489726608977e-06,-6.6163620968676595e-06,1.1809795131181683e-05,1.3256606840914961e-05,1.1470731977957281e-05,9.376845427030062e-06,7.544615402718366e-06,9.269908103534786e-06,1.1268380752148661e-05,1.1050286305826243e-05,1.1640696642181659e-05,1.34139620341214e-05,1.1577889000852987e-05,9.324621241689777e-06,1.152892584346535e-05,1.0967606855828866e-05,7.11602924361878e-06,1.1610867553000712e-05,5.599517857857537e-06,1.1399667832878422e-05,1.1274935144479223e-05,-1.007351849856477e-05
27,270.0,-7.1735784162977345e-06,-8.868429278984412e-06,-6.917347572410316e-06,1.2235639508178466e-05,1.368799483464908e-05,1.1841914798314508e-05,9.790919498348604e-06,7.76704883903243e-06,9.704073097020652e-06,1.1689843972447182e-05,1.1472721543731024e-05,1.2064987732879655e-05,1.3945159677120535e-05,1.2001538839997155e-05,9.714868519436163e-06,1.1960603829239586e-05,1.1396255843761357e-05,7.4563748517852595e-06,1.2035281070664374e-05,5.969155142468867e-06,1.1821101368933434e-05,1.1697304634257278e-05,-1.0380252949366138e-05
28,280.0,-7.470836921205978e-06,-8.854789113187971e-06,-7.207184391505831e-06,1.2634981227706236e-05,1.4091108781166406e-05,1.2185076822024819e-05,1.017907869183584e-05,7.96069036720489e-06,1.0112878790313157e-05,1.208495857171759e-05,1.1868761529852438e-05,1.2462801362224282e-05,1.4447713451059679e-05,1.2398691759857577e-05,1.0080016060654082e-05,1.2364699020499403e-05,1.179849668989811e-05,7.774319032499082e-06,1.2433153567571209e-05,6.313497805049601e-06,1.22162811475828e-05,1.2093286969932422e-05,-1.0667992147901507e-05
29,290.0,-7.75708944346711e-06,-1.0421199617637873e-05,-7.485956416159507e-06,1.3009540292190133e-05,1.4467187480708034e-05,1.2502642219730995e-05,1.0543123564125365e-05,8.127377938958016e-06,1.0497998353960648e-05,1.245548844904179e-05,1.2240167643882623e-05,1.2835866988300181e-05,1.4922884033853657e-05,1.2771105475033611e-05,1.0422609603040642e-05,1.2743302611880722e-05,1.2175521759034665e-05,8.07147728092846e-06,1.2806238709316153e-05,6.634808368208625e-06,1.2586948371319789e-05,1.2464645119438272e-05,-1.0937375129819964e-05
30,300.0,-8.032031586524624e-06,-9.247570115078109e-06,-7.753783907238654e-06,1.3360997259284606e-05,1.4817842534003555e-05,1.2797011087942359e-05,1.0884754741016718e-05,8.272274831262294e-06,1.0860950867799615e-05,1.2803140651863775e-05,1.258865887879752e-05,1.3185880618774418e-05,1.5372695142730905e-05,1.3120499513744649e-05,1.0743421873226913e-05,1.309795135153415e-05,1.2529901700874078e-05,8.349899465694855e-06,1.3156235202906307e-05,6.934719535732671e-06,1.2934787152534492e-05,1.2813088590451683e-05,-1.1188657843009979e-05
31,310.0,-8.295982322839827e-06,-7.832576510267526e-06,-8.010908200001174e-06,1.369096768924736e-05,1.5145615259983333e-05,1.3070148913886044e-05,1.120567721735766e-05,8.40168869329562e-06,1.1202941931869681e-05,1.3129540616474948e-05,1.2915864615079091e-05,1.3514472747881548e-05,1.5799171668564908e-05,1.3448508691152312e-05,1.104333817589753e-05,1.3430067478948561e-05,1.2862790435853462e-05,8.609773778309156e-06,1.3484775407717224e-05,7.214268323844517e-06,1.326142235421998e-05,1.3140251367170193e-05,-1.1422434404165066e-05
32,320.0,-8.549589582343608e-06,-9.480586402389528e-06,-8.25763903990463e-06,1.400098686399535e-05,1.54513815059383e-05,1.3324061586557804e-05,1.1507427912090773e-05,8.512442593002777e-06,1.1525349183287935e-05,1.343623089730595e-05,1.3223361060145602e-05,1.382318373579339e-05,1.6203248874392026e-05,1.375667432864731e-05,1.1324037575924154e-05,1.3741412730460917e-05,1.3175101461677547e-05,8.853547013649017e-06,1.3793414260262202e-05,7.475195727130804e-06,1.35683884647265e-05,1.3447674581912426e-05,-1.1639290400358842e-05
33,330.0,-8.792732538723927e-06,-9.506050769016512e-06,-8.494141021313232e-06,1.4292514030962585e-05,1.573624248160927e-05,1.3560363597317392e-05,1.1791388008437435e-05,8.605409674786883e-06,1.182995178732307e-05,1.37246775783434e-05,1.3512604267596667e-05,1.4113467786004892e-05,1.6586347542502664e-05,1.4046470821454771e-05,1.1586938488445543e-05,1.403303517249867e-05,1.3468255912774428e-05,9.081797148024925e-06,1.408361600894827e-05,7.719616464857579e-06,1.3857117436085799e-05,1.3736828151243744e-05,-1.1839921643486275e-05
34,340.0,-9.025708731752653e-06,-9.720316039955865e-06,-8.720821477722805e-06,1.4566898878814635e-05,1.600240702905851e-05,1.3780734632364471e-05,1.2058935334416053e-05,8.681871792875173e-06,1.2117525248556129e-05,1.3996233479798767e-05,1.3784922429908968e-05,1.4386688976212458e-05,1.6949891480222518e-05,1.431926659658729e-05,1.1833360377956489e-05,1.430655363288633e-05,1.374424065586313e-05,9.295108687630036e-06,1.4356743634002596e-05,7.948091143581065e-06,1.4128969732215973e-05,1.400907323716313e-05,-1.2024815240590493e-05
35,350.0,-9.249084006780808e-06,-9.994056735531027e-06,-8.938033781147525e-06,1.4825411574376657e-05,1.6251109766171607e-05,1.398647577371338e-05,1.2311344146583755e-05,8.750879781994524e-06,1.238914120362008e-05,1.4252152758904669e-05,1.404161591427107e-05,1.4644111610707639e-05,1.7295198991339563e-05,1.4576313856433516e-05,1.2063808508496221e-05,1.456318665223443e-05,1.4003169753944555e-05,9.495812201741958e-06,1.4614065208086327e-05,8.161537559402174e-06,1.4385200725283354e-05,1.4265665934245745e-05,-1.2194748429994116e-05
36,360.0,-9.463185998296442e-06,-9.929280244381357e-06,-9.145928952212775e-06,1.5069227538007835e-05,1.6482812181502627e-05,1.417887044022204e-05,1.2549738704030804e-05,8.808769993604838e-06,1.2646246234525985e-05,1.4493615536824338e-05,1.4283855888854932e-05,1.4886915150134136e-05,1.7623215828563254e-05,1.4818797842067142e-05,1.227931481059612e-05,1.4803925925601935e-05,1.4246850409335052e-05,9.683875664468913e-06,1.4856761557332458e-05,8.361893080157831e-06,1.4626969466297036e-05,1.4507775999994465e-05,-1.2350671529512905e-05
37,370.0,-9.668236151149074e-06,-9.77172387278345e-06,-9.345022859363939e-06,1.52994353884312e-05,1.6698365910724255e-05,1.4359388360100544e-05,1.2775179114933455e-05,8.847156153229414e-06,1.2889782766832792e-05,1.4721698115824652e-05,1.4512712029672898e-05,1.5116186384150657e-05,1.7934905337513224e-05,1.5047810412460026e-05,1.2481288249300015e-05,1.502985710537104e-05,1.4475827201440307e-05,9.859283730983007e-06,1.5085921164983524e-05,8.54990640924204e-06,1.4855359877750514e-05,1.4736492479978799e-05,-1.2492623975439843e-05
38,380.0,-9.86442783135076e-06,-9.92552793466409e-06,-9.535633406280994e-06,1.5517048327880056e-05,1.6900380851979268e-05,1.4528487234243718e-05,1.2988643057080589e-05,8.882230527890225e-06,1.3120567968175114e-05,1.4937400289629435e-05,1.472919501049349e-05,1.5332921823914004e-05,1.823166088236837e-05,1.5264348844781422e-05,1.2670374108779892e-05,1.5242014489929258e-05,1.469054835306034e-05,1.0024394952132762e-05,1.5302561054492128e-05,8.726178317902281e-06,1.5071365514293964e-05,1.4952818083674823e-05,-1.2622084547566152e-05
39,390.0,-1.0052213842531571e-05,-1.0097654336550861e-05,-9.71790798775267e-06,1.5722980203991484e-05,1.7087332095976377e-05,1.4687486432178005e-05,1.3191069132701262e-05,8.905578037619945e-06,1.3339351140635188e-05,1.5141641896104339e-05,1.4934204387643955e-05,1.5538052543343682e-05,1.851402244536132e-05,1.5469334155421714e-05,1.2847170066050861e-05,1.544123495101434e-05,1.4893057152362629e-05,1.0180421089144823e-05,1.5507595508394125e-05,8.892001289510954e-06,1.527589527008602e-05,1.5157669288383969e-05,-1.2739427194185882e-05
40,400.0,-1.023197801147886e-05,-1.0259750962154521e-05,-9.892374653385987e-06,1.5918092917691657e-05,1.7261874682366534e-05,1.4837316584870724e-05,1.3383275014568066e-05,8.923768257064693e-06,1.3546990706890201e-05,1.533526480780192e-05,1.5128605453186311e-05,1.5732442886422575e-05,1.878336467078295e-05,1.5663627215875207e-05,1.3012570747820164e-05,1.5628116275858598e-05,1.508350455895478e-05,1.032607797192328e-05,1.5701882619327544e-05,9.048476630046978e-06,1.5469794433343495e-05,1.5351881590330352e-05,-1.2844669739265893e-05
41,410.0,-1.0404120634739708e-05,-1.0122422312641602e-05,-1.0059189833599164e-05,1.6103177149602484e-05,1.742589131632332e-05,1.4978459121344492e-05,1.3565957685443778e-05,8.938056125055192e-06,1.3744490085495367e-05,1.5519048971331352e-05,1.531318474018783e-05,1.5916859917387827e-05,1.904016123455386e-05,1.5848011222687443e-05,1.3167432828380006e-05,1.5803905246469206e-05,1.526273077673733e-05,1.0462666189524013e-05,1.5886215454906567e-05,9.195319113069336e-06,1.5653849439832456e-05,1.5536247475034153e-05,-1.2939327882608726e-05
42,420.0,-1.0568826845990108e-05,-9.877243231162042e-06,-1.0218471928847542e-05,1.6278948909355872e-05,1.757726571689229e-05,1.5111738324639931e-05,1.3739850469398345e-05,8.937613532373885e-06,1.3932296264435237e-05,1.5693704909598544e-05,1.5488629849605636e-05,1.6092026613817234e-05,1.928430372315109e-05,1.602319916476987e-05,1.3312312766930755e-05,1.596918137224727e-05,1.5431077982169315e-05,1.0591414202973685e-05,1.6061305094341966e-05,9.333549049730186e-06,1.5828760344017306e-05,1.5711493885712115e-05,-1.3023641870619558e-05
43,430.0,-1.072625432370643e-05,-1.0087261242764534e-05,-1.0371108897830992e-05,1.6446088608347322e-05,1.771754565523451e-05,1.523756622788918e-05,1.3905624527338507e-05,8.939402750062244e-06,1.411114753189727e-05,1.5859897352138283e-05,1.565562508915637e-05,1.6258620560195562e-05,1.9517994936904714e-05,1.618985595204289e-05,1.3447546443945918e-05,1.6124311152794807e-05,1.5589189138888585e-05,1.0712359009350744e-05,1.6227824206835576e-05,9.464895986444319e-06,1.5995192538410164e-05,1.5878258696615663e-05,-1.3098120244854723e-05
44,440.0,-1.0876788542053455e-05,-1.0427559429812859e-05,-1.0516930224177955e-05,1.660520475333703e-05,1.784890263632768e-05,1.5356996800167845e-05,1.4063824344706393e-05,8.936295057318127e-06,1.4281470786612344e-05,1.6018232457028352e-05,1.5814775323869303e-05,1.6417246883615828e-05,1.974120873859121e-05,1.6348589727630654e-05,1.3573964164272354e-05,1.6270289712069698e-05,1.573784421198851e-05,1.08258116835907e-05,1.6386386909394062e-05,9.588470566548542e-06,1.6153757173639515e-05,1.603714953871078e-05,-1.316329436376819e-05
45,450.0,-1.102091177353732e-05,-1.0128386871502517e-05,-1.0656124742159147e-05,1.6756854426100232e-05,1.797089739212432e-05,1.5470876537290063e-05,1.4215004179762122e-05,8.919335537353338e-06,1.4443745533809598e-05,1.6169257676812237e-05,1.5966594999330133e-05,1.656845934113282e-05,1.9954155691436677e-05,1.649996369582457e-05,1.3691873604076549e-05,1.6407338242336054e-05,1.5877654735707803e-05,1.0933622753359662e-05,1.6537547724545055e-05,9.705850719717984e-06,1.6304987334631718e-05,1.618872920807282e-05,-1.3219778905805761e-05
46,460.0,-1.1158645558973283e-05,-1.0097724801677464e-05,-1.0789323785575655e-05,1.6901558886015348e-05,1.8083394973568557e-05,1.5578427418405237e-05,1.4359677538464909e-05,8.90743025150705e-06,1.4598742335977251e-05,1.6313488176810013e-05,1.6111651174276107e-05,1.6712780209054266e-05,2.0158090095786764e-05,1.6644483958731863e-05,1.3802096393531176e-05,1.6536098039464577e-05,1.600945359900049e-05,1.1034184996146379e-05,1.6681819245332047e-05,9.816789307829788e-06,1.644941444853392e-05,1.6333501746379136e-05,-1.3268318941546593e-05
47,470.0,-1.1290209273690198e-05,-1.0161730693799102e-05,-1.091645499313385e-05,1.703979289028568e-05,1.818748138442449e-05,1.5680888478486616e-05,1.4498272876866887e-05,8.89012061533868e-06,1.4746877830192687e-05,1.6451392214605858e-05,1.6250397923045018e-05,1.685069017718112e-05,2.0352844208254952e-05,1.6782634007258175e-05,1.3905039522763814e-05,1.6657304378483582e-05,1.6133518522281582e-05,1.1128019448753195e-05,1.6819689177621106e-05,9.921294481138822e-06,1.6587504706624227e-05,1.647194649831923e-05,-1.3308767925698071e-05
