,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
10,100.0,14.61349876248635,14.516899102309681,14.612778774390502,20.16260463282599,15.367790979132753,16.566784234450918,25.683438846062604,16.710022139715658,23.28954016727499,23.548021157922097,23.42518344499805,23.130193203998417,23.647510461868038,23.215480117344566,18.43201007510882,19.76464152527195,19.70935114531368,19.833069509016738,22.88473169717949,23.32382188318431,21.42136852260008,21.199587678270408,16.120899914694355
11,110.0,14.61332814588388,14.516535973939586,14.612623111981296,20.162983891787913,15.368097505784053,16.56686737525823,25.683322154888,16.709940037020292,23.28940505657692,23.548337384981807,23.42544321192828,23.13058834531173,23.647826344739208,23.215852165431894,18.431963635942342,19.764813485756306,19.709470424746375,19.83283270282415,22.88511298590774,23.32305126572846,21.421685281543194,21.199870367425895,16.120323444923763
12,120.0,14.613107844456671,14.516104595622515,14.612419375720176,20.163492866105237,15.36854200808145,16.567104689673084,25.683368705828453,16.70996751359754,23.28941553851768,23.54880601275604,23.425853768630255,23.131132516260415,23.64834136786464,23.216375746540347,18.43204706791978,19.76513989646661,19.709738602539204,19.832709484108307,22.88564167390466,23.322408584183933,21.42214169981856,21.20029022883609,16.11967725172161
13,130.0,14.612834662699495,14.515599819263228,14.612164354907176,20.1641430664453,15.369127840335617,16.567500481297824,25.6835956143412,16.710114641912135,23.289585870079605,23.549441039539847,23.426429605127787,23.13183921448056,23.649066324752603,23.21706434273482,18.432266651257656,19.76562871278755,19.710162848663323,19.832708808593924,22.88633129487245,23.321911135865417,21.42274996244052,21.200859992415452,16.118959363998197
14,140.0,14.612506337241067,14.515020093756254,14.61185571327637,20.16494171691886,15.36985572357259,16.56805391894792,25.684012825917844,16.71038116334533,23.28992503866236,23.550250923079172,23.42717949699499,23.132716807482222,23.650006952470758,23.217926138926437,18.432624669448643,19.766283040851377,19.710746312790626,19.832835593148896,22.887190242002323,23.321569329605815,21.423517385051426,21.201587358758278,16.118168263597923
15,150.0,14.61212132773247,14.51438509917045,14.611491916792236,20.165892223376098,15.370722581621912,16.568760670452917,25.684624464055116,16.710766844594442,23.290437015057034,23.551239373026185,23.428107344209902,23.133769154596237,23.65116426273363,23.218964734663736,18.433120674963742,19.76710247976876,19.711488413417605,19.83309082114165,22.88822239689158,23.32138791218628,21.424447105230396,21.20247571885415,16.117302999493706
16,160.0,14.611678846955474,14.513678415713182,14.61107209302977,20.166994832873147,15.371724127430987,16.569614069685414,25.685430192881956,16.71126510045408,23.291122344445373,23.552406286253394,23.429213155755807,23.134996422377608,23.652535952079777,23.22018000988626,18.43375186027259,19.76808387374941,19.712386429390698,19.833473281278508,22.889427945439266,23.32136747741677,21.425538895104946,21.203525010578215,16.116363162638528
17,170.0,14.611178593080295,14.51290036132981,14.610595962975049,20.168247323013233,15.372854459401037,16.57060611028427,25.686426358334355,16.711872236323057,23.29197853330525,23.55374864779042,23.430493975942216,23.136395920664416,23.65411732723535,23.221568997861723,18.434514085268386,19.76922234462225,19.71343595523985,19.833979523588404,22.890804220623536,23.321505364390998,21.426789956258286,21.204732536521487,16.11534905732135
18,180.0,14.610620761403743,14.512074177161315,14.610063626031666,20.169645644590954,15.374107591273663,16.571728056536575,25.6876070066449,16.71257974197427,23.29300118369977,23.555261345027052,23.431944719056954,23.1379628629988,23.655901918643966,23.22312666280621,18.43540223063779,19.770511545270054,19.71463113252115,19.834605184784678,22.892346464794095,23.321796888091196,21.4281956271917,21.20609369647115,16.114261512666577
19,190.0,14.610005902350492,14.511182467844641,14.609475675562893,20.171184478927568,15.375476975102368,16.57297109199845,25.68896466759926,16.71337865434627,23.29418446804671,23.556937835784876,23.43355885779628,23.139691017627044,23.657881998877013,23.22484655592832,18.43641063112908,19.771944565540576,19.71596558168447,19.835345026927133,22.894048479410547,23.32223571957155,21.42974997723,21.2076025958275,16.11310189599569
20,200.0,14.609334875908887,14.510225140509956,14.608832912844816,20.17285768409065,15.376955662795636,16.574326413374767,25.690490970831803,16.71426222095691,23.29552168667376,23.55877068189932,23.435328959827608,23.141573230241654,23.660049263029293,23.226721336834494,18.43753319473796,19.773514087591906,19.717432465947276,19.836193230779777,22.89590314942095,23.322814829609165,21.431446279695304,21.209252532660027,16.11187205538254
21,210.0,14.608608817330637,14.509231169942987,14.608136422105716,20.17465865110297,15.378537092554538,16.57578568434998,25.6921770882029,16.71522302121983,23.29700565611152,23.560751961136805,23.437247107338774,23.14360182919222,23.662395063015598,23.228743181951177,18.438763741470964,19.77521253821115,19.719024958858306,19.83714374280559,22.897902847423236,23.32352650169699,21.43327737423657,21.21103636433244,16.110574182557254
22,220.0,14.60782899773004,14.508171313956247,14.607387478059975,20.176580566094735,15.380214911018278,16.577340878774162,25.694014063564268,16.716253373607987,23.298628916407786,23.562873574923078,23.43930520665655,23.145768933063728,23.66491067991951,23.23090408603668,18.44009621804371,19.77703260464559,19.72073600249997,19.838190796525478,22.900039739905957,23.32436313406355,21.43523593994003,21.212946789279492,16.109210785287043
23,230.0,14.606996858456798,14.507079712077624,14.606587453918953,20.178616618721243,15.381983144117688,16.578984633808762,25.69599304784258,16.717345766605675,23.300384127024202,23.565127467082252,23.441495210381987,23.1480666726341,23.667587449235192,23.233196079841996,18.441524672761805,19.778966942225747,19.72255872703773,19.839328673298535,22.90230600873718,23.32531684074034,21.437314693167913,21.214976539090255,16.10778460844248
24,240.0,14.606113935363823,14.505943731327383,14.605737910003182,20.1807601247493,15.383835710271867,16.580710038896484,25.698105456673076,16.718494293738946,23.302263971836563,23.56750577398195,23.44380926785831,23.150487347877007,23.670417011972653,23.235611383681192,18.443043324091565,19.78100862615289,19.724486793568396,19.840551595833166,22.90469400607325,23.326380325766927,21.439506525684536,21.21711852744947,16.106298528254044
25,250.0,14.605181827828495,14.50473235311144,14.604840373025697,20.18300463131318,15.385767392790731,16.582510772111256,25.700343086796554,16.719693000138644,23.304261385186695,23.570000939118152,23.44623983262951,23.153023533967282,23.673391345185557,23.238142508399065,18.444646681391262,19.783150978394882,19.72651386888049,19.841854115236792,22.90719636177828,23.327546359368824,21.441804592822486,21.219365936838603,16.104755569947695
26,260.0,14.604202187225106,14.503559588980947,14.603896485479646,20.185343977524884,15.387772921897836,16.584381024609193,25.70269813421322,16.72093490581158,23.306369622035326,23.572605760592683,23.448779719546838,23.155668151073662,23.676502463766813,23.24078232418166,18.446329437412093,19.785387783163653,19.728633952203822,19.84323125264963,22.90980604728865,23.32880795498898,21.444202380213348,21.22171227208797,16.103158804977095
27,270.0,14.603176684196521,14.502310556661557,14.602907879682235,20.18777232685372,15.389847185906389,16.586315471906328,25.705163291345798,16.72221606059941,23.30858234327916,23.575313441058768,23.451422147217976,23.158414496137155,23.67974325928855,23.243524092359912,18.44808678209733,19.787713063765608,19.7308413869003,19.844678215514428,22.91251641625188,23.330158960903756,21.446693728503995,21.224151405429055,16.10151126058555
28,280.0,14.602107046563683,14.500987334669874,14.601876217692213,20.190284183618175,15.39198604487357,16.58830929930192,25.70773167790277,16.72353255118837,23.310893385772268,23.578117595307234,23.45416075226883,23.16125627080984,23.683106819784093,23.246361485325114,18.44991385216256,19.7901212430965,19.73313110653298,19.846190639841392,22.91532121879077,23.331593181755704,21.44927285102521,21.226677579379828,16.099816049782056
29,290.0,14.600994884987504,14.499742492965927,14.600803111394978,20.192874404086563,15.394184988900719,16.590358068369518,25.710396911820556,16.724878677889127,23.313297148065246,23.581012252545534,23.456989584035004,23.164187578861206,23.686586594107812,23.249288581771808,18.45180629065628,19.79260704162061,19.735497812541134,19.847764027866706,22.918214610407148,23.33310504015058,21.45193433545518,21.229285411496768,16.098076206361515
30,300.0,14.599841822097954,14.497965240451403,14.599690198177557,20.195538183881677,15.396440256080513,16.59245776552644,25.713153035733253,16.72625113938834,23.315788244873985,23.5839918558218,23.459903101967416,23.167202919422923,23.690176263482126,23.25229986765906,18.453760171631327,19.795165706716688,19.737936906193816,19.849394655369952,22.92119114133261,23.334689395367235,21.454673138824116,21.2319698895557,16.09629463581531
31,310.0,14.598649557174037,14.497061073964186,14.598539054536792,20.198271054693056,15.398747829446695,16.59460474568955,25.715994539108802,16.72764596081556,23.31836178067668,23.587051235842782,23.46289615838461,23.170297178300537,23.693870231259332,23.25539021755395,18.455771421269702,19.79779256396905,19.740444100725384,19.851078836863252,22.92424574204287,23.33634143067879,21.45748456806474,21.23472635371966,16.094474287697107
32,320.0,14.59741961932468,14.495694253650687,14.597351247053156,20.201068861409446,15.40110472628272,16.596795644630305,25.718916338415823,16.729061948867027,23.321012929933488,23.59018559876628,23.465963973772606,23.173465606418453,23.697663133947653,23.2585548740082,18.45783643813337,19.800483420518056,19.743015250105383,19.85281292133077,22.927373707437066,23.338056487942794,21.46036427413444,21.23755048239572,16.092617874278893
33,330.0,14.596153518239907,14.4943125203275,14.596128261386054,20.2039277526884,15.403507196341469,16.599027480235723,25.721913710623628,16.730494064405054,23.323737437023187,23.59339049945509,23.4691021366696,23.176703799757988,23.70154981392935,23.261789424849084,18.459951765937618,19.80323429626793,19.745646425306976,19.854594193114295,22.9305706773118,23.339830561481552,21.46330821924606,21.240438267075746,16.090728154642292
34,340.0,14.59485281784508,14.492938580237082,14.594871615616809,20.206844159827163,15.405952592768896,16.601297421590182,25.724982279713455,16.731941403976744,23.326531303721094,23.596661832317977,23.472306547566376,23.180007679667728,23.70552557679785,23.26508979493642,18.4621143246456,19.806041410186232,19.74833403848977,19.856419229269132,22.933832614482775,23.34165997874858,21.46631266578566,21.243386007402357,16.08880761506814
35,350.0,14.593518940429574,14.491495001460548,14.593582675989053,20.209814773799124,15.408437842822666,16.60360304172212,25.72811802857943,16.733399355807357,23.329390633663866,23.59999578722207,23.475573415169787,23.18337347097706,23.709585935649518,23.26845220531243,18.464321142980467,19.80890142014173,19.751074942418526,19.85828554461196,22.937155780419626,23.343540994300625,21.469374156884403,21.246390270083406,16.08685885586204
36,360.0,14.592153284192388,14.490042003772537,14.59226285691789,20.212836536264433,15.410960677063075,16.60594193942417,25.73131723401933,16.73487004329888,23.33231192601619,23.603388847219357,23.478899247271638,23.18679767784016,23.713726816933036,23.27187316018238,18.46656932533577,19.811811024761376,19.7538655915946,19.860190640272737,22.940536716288033,23.34547036248047,21.47248949091952,21.24944788552039,16.08488411113262
37,370.0,14.590757175216694,14.488617487704381,14.590913480002225,20.215906610458195,15.413518162230197,16.60831211170806,25.73457645473538,16.736347628229044,23.335291956900612,23.606837756088424,23.482280799435326,23.190277068769728,23.717944178165407,23.275349428987766,18.46885627934482,19.81476727179898,19.756703549780315,19.86213201694862,22.943972222099447,23.347445240842166,21.475655705847384,21.25255591468434,16.082885673457103
38,380.0,14.589331946472507,14.487210428384772,14.589535808517697,20.21902237540454,15.416108288387965,16.610711643496526,25.737892510492454,16.737831424916912,23.338327662898692,23.610339501997643,23.485715078852483,23.193808648849593,23.722234398605753,23.278878021092204,18.471179627712914,19.817767287174803,19.759585484127733,19.864107168173884,22.947459335411118,23.34946273191455,21.478870062801942,21.25571164812873,16.08086576226945
39,390.0,14.587878866974823,14.485741623468336,14.588131070701468,20.222181401405027,15.41872892425678,16.613138681949344,25.741262460712587,16.739321013774106,23.341416199187904,23.61389129793073,23.48919931298247,23.19738964586596,23.726594092823955,23.282456167284348,18.47353701446709,19.820808525721965,19.762509132700135,19.866114530061125,22.95099532004996,23.351520272350683,21.482130023878394,21.25891257047461,16.078826192512114
40,400.0,14.586399136914912,14.484284988150325,14.58670048620853,20.225381434561655,15.421377587220498,16.615591748476266,25.744683605946097,16.74081289150861,23.344554849834704,23.61749056371378,23.492730928921326,23.201017494033312,23.73101989251748,23.286081302980417,18.475926281147842,19.823888442402097,19.765471967687482,19.868152076400307,22.954577630449887,23.353615566882027,21.485433238170405,21.26215635945221,16.0767690615565
41,410.0,14.584893912670111,14.48276952033147,14.585245128578142,20.22862039142445,15.42405296200358,16.618069297849686,25.748153424329814,16.74230883646768,23.347741168540047,23.62113490736854,23.496307558127302,23.204689819518595,23.73550906083697,23.289751057221316,18.478345400424388,19.827004726394318,19.768471784430826,19.870217731811103,22.95820392172055,23.355746565244363,21.48877752858851,21.26544085261032,16.07469617673071
42,420.0,14.583364277000666,14.481352973963496,14.583766171218171,20.231896335714758,15.42675314463196,16.620570009909336,25.751669573142753,16.743805765429478,23.3509729057749,23.624822114701498,23.499926994888323,23.208404409978986,23.740058450907533,23.293463227702986,18.480792528584637,19.83015532448244,19.77150638494175,19.87230998550513,22.96187200992905,23.357910837737855,21.492160879931976,21.268764062487246,16.07260914626762
43,430.0,14.581811331632599,14.479908803418667,14.582264652473393,20.23520747156022,15.429476164787022,16.62309261194561,25.75522990611526,16.74530182976753,23.354247821991766,23.628550127104738,23.503587191541634,23.212159224747186,23.744665270788424,23.29721577323201,18.483265842230814,19.833338153334648,19.774573697567845,19.874427249135632,22.965579874358326,23.36010680937443,21.49558141386538,21.272124133740807,16.070509698621763
44,440.0,14.580236112663798,14.478431721506066,14.580741486124415,20.23855213601647,15.432220593599679,16.625635919401073,25.758832424276548,16.74679962537403,23.35756401050515,23.632317042293412,23.507286261874743,23.215952363763346,23.74932741603821,23.301006799052033,18.485763620101622,19.8365513027941,19.777671776331992,19.87656802550109,22.969325637789233,23.362332857361512,21.499037399200773,21.275519348287688,16.068399276899047
45,450.0,14.578639608730786,14.476889309274137,14.579197759656866,20.241928777602812,15.434985128843772,16.62819900869791,25.762475260006056,16.74829491662189,23.360919429353018,23.63612108606237,23.51102244055574,23.21978206517907,23.754042079386846,23.30483454523998,18.488284344089383,19.839793082066343,19.78079885591368,19.878730848782833,22.973107559497297,23.364586990193803,21.502527218457654,21.27894810744685,16.066279437229035
46,460.0,14.577022714645677,14.475499170793661,14.577634331125065,20.245335957093065,15.437768204279667,16.630780975679095,25.766156698146588,16.74978729861483,23.36431239401862,23.63996061293983,23.514794081341314,23.223646684064484,23.75880725311727,23.308697377530706,18.49082640514953,19.843061666709207,19.783953230224608,19.880914956379414,22.976924015042158,23.36686832123061,21.506049367879964,21.28240893086257,16.064151423659066
47,470.0,14.575386412135229,14.473965917134265,14.576052103320341,20.24877233235973,15.44056847404274,16.63338063698473,25.769875134037875,16.751278867863693,23.36774122088297,23.64383409042156,23.518599683749212,23.22754469923274,23.76362072293038,23.312593770031967,18.49338858745818,19.84635561832882,19.787133461538563,19.88311824265326,22.98077349736195,23.36917474265567,21.509602456841712,21.28590043271564,16.062016551536747
48,480.0,14.573731531388919,14.472557559919238,14.574451954789795,20.252236654829584,15.443384705313399,16.63599749941487,25.77362907178051,16.75276571640676,23.371204418517657,23.6477400927014,23.522437813410388,23.23147468725055,23.768480398525224,23.316522312110752,18.4959694311339,19.849673402435972,19.790337951908697,19.885340150909535,22.984654604387895,23.37150537051867,21.513185180519773,21.289421335124494,16.059876110645003
49,490.0,14.572058919413506,14.4704994943516,14.57283468108826,20.25572776741107,15.446215872503283,16.638630606591224,25.7774171286393,16.754248445504796,23.37470045634394,23.65167729414962,23.526307160205967,23.23543532656072,23.77338441772946,23.32048168193817,18.49856772908311,19.853013664039374,19.7935651448534,19.887579492582837,22.98856602698101,23.373859030287317,21.516796330430726,21.29297044409913,16.05773107752249
50,500.0,14.570369400305367,14.469746951930665,14.571201075116688,20.259244579463793,15.449060749516471,16.641279344521127,25.78123801120123,16.75572750184452,23.378228033514127,23.65564445527817,23.530206481754785,23.23942538155268,23.778331052761445,23.32447064753526,18.501182116372828,19.85637501334368,19.796813696374162,19.889835354765722,22.992506548733825,23.376234623554513,21.520434776317646,21.29654663425567,16.055582656706008
51,510.0,14.568663720520643,14.468351163344709,14.569551943050197,20.2627860804605,15.451918319777349,16.643943013953688,25.785090497233785,16.757202511198,23.38178584533883,23.65964042086864,23.534134644697616,23.243443699495263,23.783318368649685,23.32848805938136,18.503811898347475,19.859756228860455,19.800082471653084,19.89210684947601,22.99647503053472,23.3786310937008,21.52409946471649,21.30014887387839,16.053431813231686
52,520.0,14.566942675442412,14.466430459325917,14.56788794173655,20.26635132310436,15.454787932884718,16.646621073027163,25.788973467957273,16.758672174670764,23.385372629065845,23.663664109633388,23.53809056756277,23.247489206119173,23.78834496038144,23.332532848157836,18.50645560016507,19.863156189022337,19.80337019356109,19.8943924042824,23.000470406700973,23.381047274507083,21.527789410102347,21.303776184336282,16.051279441332426
53,530.0,14.56520687596761,14.465212261359003,14.566209789722766,20.269939427754547,15.457668093161702,16.64931297320787,25.792885891389577,16.760135109355247,23.388987373364294,23.667714515541554,23.542073253662338,23.251560894986323,23.793409121875648,23.336604013340956,18.509112498398636,19.86657370556497,19.806675727060004,19.89669205035798,23.004491688633603,23.383482713247673,21.53150369253835,21.307427655457982,16.049126496466087
54,540.0,14.563457110284016,14.463355642566398,14.564518168573214,20.27354956186567,15.460558313465581,16.65201827165391,25.796826757755003,16.76159296122844,23.392628917393186,23.671790695954684,23.54608175831004,23.255657825107896,23.79850952363071,23.340700615327023,18.511781464482702,19.87000781617645,19.809997870677464,19.899004500581803,23.008537942181203,23.385936120260123,21.535241453662206,21.31110245331261,16.04697381334076
55,550.0,14.56169399106048,14.4624304307824,14.562813709773868,20.277180957903365,15.463457690886655,16.654736289664395,25.800795153451613,16.763044810556288,23.396296190492436,23.675891768697674,23.5501152185468,23.259779116369053,23.803644588803586,23.344821773823682,18.514461608329565,19.873457517441853,19.813335697341405,19.90132941977573,23.012608304617437,23.388407082637087,21.53900188575501,21.314799760173077,16.044822139693228
56,560.0,14.559918157194625,14.461022619693235,14.561097055185508,20.280832884562695,15.466365428882812,16.657466776630265,25.804790236296913,16.764489780328063,23.399988455911785,23.68001690384735,23.554172801027715,23.26392394107462,23.80881303134346,23.348966675956163,18.517152315775167,19.876921787829772,19.81668820448064,19.903665421585536,23.016701955978938,23.390894512916123,21.54278423640275,21.318518850601084,16.04267216619921
57,570.0,14.558130238722484,14.459596487218668,14.559368800609239,20.284504660472663,15.469280918696073,16.660209203170602,25.80881118394261,16.76592851176169,23.403704632326246,23.6841653332118,23.55825374085194,23.26809153034086,23.814013668793052,23.35313454419933,18.519852386300226,19.880399719223433,19.820054267460183,19.906012542349924,23.020818137823568,23.39339825060234,21.54658779766708,21.322259017892044,16.040524696259084
58,580.0,14.55633079711671,14.458161334444544,14.557629479999868,20.288195651056245,15.47220319604501,16.66296339690652,25.812857227996926,16.767360073801466,23.407443979381984,23.688336321552534,23.56235731078765,23.272281156264413,23.81924504278303,23.357324659384364,18.5225614446964,19.88389053850112,19.823433295623374,19.90836977033979,23.024956127151512,23.39591722557243,21.550411904210865,21.32601960879731,16.038380235580668
59,590.0,14.55452044017014,14.456758816990591,14.555879724819698,20.291905256490665,15.475131878554203,16.665728803156362,25.816927690833506,16.768776504742476,23.411205635373406,23.69252919536261,23.56648284075159,23.276492137965946,23.82450637550754,23.36153634173176,18.525278577376863,19.887393431620854,19.82682422554009,19.910736218864074,23.02911525743327,23.398450877111557,21.554255939885145,21.3298000059982,16.0362395749803
60,600.0,14.552699650967337,14.455315275534778,14.554119951473005,20.29563291309757,15.47806631058904,16.668505155236787,25.821021879798753,16.770194242886287,23.414988858988593,23.696743305405416,23.57062969033659,23.280723835044057,23.82979613196198,23.365768956749168,18.528003026188095,19.89090766155367,19.83022622998676,19.91311168812335,23.03329489584571,23.400998976054485,21.558119312189124,21.33359963506135,16.034103145861955
61,610.0,14.550869006649473,14.453957023830238,14.552350768287377,20.299378093482442,15.481005631272836,16.671292200349413,25.825139185434523,16.771603443877083,23.41879297172153,23.70097805850092,23.574797262268195,23.284975648658545,23.835113358742095,23.370021904368755,18.530734139360394,19.894432417825058,19.833638462228777,19.915496024399587,23.037494446481624,23.403560603775674,21.56200147577241,21.337417959060012,16.03197153986242
62,620.0,14.5490289849018,14.452582945770544,14.550572658083054,20.30314029977124,15.483949502170967,16.674089709885465,25.829279016104636,16.773006105167457,23.42261726377216,23.705232880221406,23.578985003785256,23.289247007256247,23.84045731244875,23.374294619793393,18.53347145777132,19.89796699062173,19.8370606282657,19.917887825314477,23.041713352896956,23.406135431479534,21.56590191292632,21.341254458381005,16.029845128264572
63,630.0,14.547180102625303,14.451172110985782,14.54878605145025,20.306919058580878,15.48689752812195,16.676897329177724,25.833440789042708,16.77440158878737,23.42646112568671,23.709507244734592,23.58319236220803,23.293537385900425,23.845826641692987,23.378586576135778,18.53621431704564,19.901510739968497,19.840491412183823,19.920287330531227,23.04595109444593,23.408723291377502,21.56982013620387,21.34510865612634,16.027724570684747
64,640.0,14.545322793467102,14.449839545487727,14.546991440921957,20.310713934804934,15.489849087338692,16.67971486850754,25.837624052871828,16.775788495509822,23.43032396905131,23.713800648978122,23.587418859864595,23.29784627942398,23.851220511402595,23.382897273550284,18.53896192890572,19.905063167179144,19.84393076610672,19.92269336427085,23.050207165591697,23.41132340375555,21.573755689567722,21.3489801132928,16.025610257502695
65,650.0,14.543457556359366,14.448481070325355,14.545189222614916,20.314524506139676,15.492803678883934,16.682542005376547,25.841828263183103,16.77716945418671,23.434205109754867,23.71811261217833,23.59166400941361,23.302173214229896,23.85663809066074,23.38722624491111,18.54171415680215,19.90862344910262,19.847377363405087,19.925106109458017,23.05448111134479,23.413935398206164,21.5777081434496,21.352868377931642,16.023502496427685
66,660.0,14.541584784414109,14.447134115351854,14.543379912864758,20.31835038368153,15.49576067391197,16.685378687169234,25.846052947914476,16.77854051837932,23.438104189819775,23.722442699229198,23.595927386394088,23.306517743864745,23.86207861962721,23.39157303864646,18.544470229458557,19.912191195274566,19.85083101830807,19.927524836707743,23.058772482648873,23.41655923574686,21.581677084156954,21.35677307429544,16.021401840643392
67,670.0,14.539704911251032,14.445789062950197,14.541563845367083,20.322191198338203,15.498719876596569,16.688224664006107,25.85029772286408,16.77990507886454,23.44202060209884,23.726790486269614,23.600208571343114,23.310879452141386,23.867540930040477,23.395937248276205,18.547229453455184,19.9157658318481,19.854291129972633,19.929949363992417,23.06308087017413,23.419194108334963,21.58566213563328,21.360693806237283,16.01930884040388
68,680.0,14.53781837668546,14.444457378960289,14.53974143865334,20.326046592484666,15.501681075563342,16.691079811950882,25.85456214694003,16.78126065627674,23.445953778535205,23.73115557521477,23.60450715239844,23.315257938715433,23.873024508732875,23.4003184685399,18.54999178232893,19.919346691480214,19.85775680129933,19.932379058170003,23.067405877887964,23.42184023009765,21.589662928820747,21.364630229706112,16.017223195352628
69,690.0,14.535925533608843,14.443136420721864,14.537913128127139,20.32991624733272,15.504643428714296,16.693943960474108,25.858845835507456,16.782609959633078,23.449903394590855,23.73553759088002,23.60882277470374,23.319652827986808,23.87852845189339,23.404716333452267,18.55275645341958,19.922933370822978,19.861227742045973,19.934813619974417,23.07174714458233,23.424496876208345,21.593679126084,21.368581995324874,16.015145481666572
