,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
10,100.0,1.376575556988744,0.24664219013546507,0.7536273830715415,1.003911328903132,2.354105946707931,1.039293476057959,1.0710424409679131,2.252513720908627,1.0000507284415472,3.867222218009628,5.151593056757813,1.4875956573935525,2.0058460164136913,2.256199811939168,1.4957896361362415,1.0708956514775667,1.0711993152855277,1.0625466950465892,2.3469480654559387,2.21054284549612,1.0705409648137163,1.0699799481903927,1.0716683963309936,1.0023823097446796,1.390240207194924,0.24610811633026736,0.24623119016975195,0.4466117972665004,0.9947354190951643
11,110.0,1.6722117625614756,0.3336924767656202,1.0236447597461842,1.2274546410665166,2.709377264585964,1.3666401471802194,1.226132723223649,2.6351213940482405,1.0955109766234243,4.291144988515575,5.614057755780692,1.8138968101429327,2.377965023356885,2.642247811425211,1.8212001836606224,1.225906838069233,1.2263718313539844,1.217284054896556,2.702162335027404,2.6460715259476943,1.22588167202981,1.224921103361456,1.2268766185908078,1.2257958446810238,1.721513518815763,0.3331206260485922,0.3332336787262291,0.5943994853386187,1.2610767305671537
12,120.0,1.9871228152212344,0.4393518766167084,1.3331283351515517,1.4659074170082127,3.0740768074585376,1.7356575035324227,1.3951961068473817,3.029681271010887,1.1918001415744357,4.711230089408892,6.05735381740114,2.1564959038173512,2.7596967221452218,3.035850822971717,2.163853837135899,1.3948812758173363,1.3955233410880525,1.3859738064533214,3.0667596605618557,3.0821718936345066,1.3952204832252884,1.3938262252762084,1.396064452092114,1.4641101890698367,2.067203192994099,0.4387889707738138,0.4388770681470885,0.7658621945975059,1.5509723945276508
13,130.0,2.3180095883029463,0.5644282759091303,1.6778699160635036,1.7168322511721208,3.4449143307258034,2.1422513019177605,1.5769545215217333,3.432003566166073,1.2890795218239266,5.125517968819465,6.480568379212667,2.5115094481089395,3.1478374840277965,3.43409335916065,2.519912090318345,1.5765420526426874,1.5773766539015428,1.5673366191165568,3.437459663675422,3.514807092222301,1.5772848133714314,1.5754202304542297,1.5779568656897223,1.7148875684046911,2.422595559505566,0.563924122272136,0.5639721095769733,0.9598844381044809,1.8605349322380171
14,140.0,2.6618826881664215,0.7091340969833462,2.053728365243226,1.9783141854863593,3.819038060527839,2.5822272299909903,1.7700347205791802,3.838522406742795,1.387527108837048,5.532938660594466,6.883484582772934,2.8756595181773994,3.539755552421274,3.8345445139254797,2.8859605586170383,1.769513891460374,1.7705572809199153,1.7599963089377544,3.811419489141311,3.9414040137890014,1.7707000924538467,1.7683244279280275,1.7711760100298972,1.9762125309805727,2.784099187653882,0.7087329699681513,0.7087277773544928,1.1749155067347907,2.186113701134384
15,150.0,3.0161814389692077,0.8731600597009732,2.4568041346872285,2.248861389543255,4.194116672774302,3.051389556764417,1.973084272523546,4.2463305368954565,1.4873277035879873,5.933153513597323,7.266502050286739,3.2462590322550464,3.9333575747454352,4.235245227487328,3.259073887819658,1.9724447228920272,1.9737161773047158,1.96260359768745,4.18631521351442,4.360447454289106,1.9741088596179124,1.9711912418262245,1.9743718548330793,2.24659296251348,3.149045453327887,0.8728946474224557,0.8728268549496545,1.4091643627752224,2.524435007998731
16,160.0,3.3786864347468892,1.0557891612158878,2.8834665107889794,2.5272731733173868,4.568364761804287,3.545571831740715,2.1848647953973015,4.653161637041092,1.5886565310778877,6.32636586263095,7.630484285008365,3.6211629729591697,4.327038808419768,4.634680664915884,3.636832635284448,2.1840932361434273,2.185615210485264,2.173924509040593,4.560367226361254,4.771176013946349,2.1862815984661124,2.1827845986808296,2.186310234952077,2.524828276050815,3.5155017971158498,1.0556776768465717,1.0555422091999502,1.6607592261333042,2.872669428663667
17,170.0,3.747563399204289,1.2560199089020188,3.3303200755923092,2.8125175383735432,4.940513777883995,4.060655815844149,2.4043112893882563,5.057331955428243,1.6916653377602084,6.713126612963829,7.97661489618067,3.998698506571689,4.719615481498158,5.031733655941975,4.017298688473963,2.403391535028317,2.4051828526327834,2.3928911004466866,4.932311434798312,5.173353983792692,2.4061507294981728,2.40203277778465,2.4059198065322014,2.809887037754598,3.8821090523123654,1.2560659795568214,1.2558620532831757,1.9278608865261926,3.228442511637466
18,180.0,4.121308723738442,1.4726780693460884,3.7941600473500205,3.103637673563267,5.309743658998472,4.592599171555923,2.6305421676803165,5.457656298921109,1.796467186339054,7.094204958077762,8.306282214739474,4.377585187051748,5.110248718179255,5.425622759567803,4.398961994814562,2.629467893981363,2.6315410857397916,2.6186211249963636,5.301331154246915,5.567102309401483,2.63283326708365,2.628057096327798,2.6323248283832825,3.1008134167440886,4.247943116014611,1.4728725675173677,1.4726031254100729,2.208731508954343,3.589806399358573
19,190.0,4.498614965889164,1.7045063867895123,4.271941630193716,3.399691649529923,5.675593510060063,5.137474079981424,2.8628623307326824,5.8533547272005455,1.9031227023154889,7.470432715084275,8.62095832387161,4.756854346736245,5.498367426281326,5.815832986789838,4.780673075600912,2.8616164430305155,2.864006667545544,2.8504178778379776,5.666968091429492,5.952765632193265,2.8656437645342647,2.8601611712116934,2.8648237252122053,3.3966667999108098,4.612399645417134,1.7048303183704279,1.704501190385812,2.5017674467618853,3.9551869719680313
20,200.0,4.878406522561055,1.950229496314501,4.760768664454088,3.699721808938496,6.037867586567204,5.691514664496514,3.100738961483636,6.243958866743102,2.0116360245456644,7.8426265867912965,8.922121999400163,5.135774058247896,5.883593415829101,6.202049378488142,5.161570233998387,3.099298469897184,3.1020396598844853,3.0877464073898446,6.029028491716179,6.330812313819068,3.1040304606660563,3.097813708166071,3.102884737612608,3.6964910975401484,4.9751008726988655,1.9506572173221253,1.9502762033201833,2.8055066228429495,4.323321963088309
21,210.0,5.259780967600569,2.208596107362608,5.25789364028985,4.002746703773566,6.3965478689099555,6.251165344536185,3.3437618842889796,6.629226442403588,2.121952426944284,8.211512943694865,9.211184132851315,5.5137838311480065,6.265679454183031,6.584094075414232,5.541010875794935,3.342125177344627,3.345235413898517,3.3302114200817776,6.38749589254844,6.7017650869279635,3.347610180805626,3.3406039581989453,3.346109680150808,3.9993064966073333,5.335820547101763,2.2090983679798017,2.208674376609806,3.1186202693946696,4.693197529960835
22,220.0,5.641925157343306,2.478402890815255,5.760727501824554,4.307767949671854,6.751719835043252,6.813125060612274,3.59164965141853,7.009069841328485,2.2339636238590863,8.57765267526434,9.489442147862915,5.890440596092586,6.644457238423698,6.961875342904731,5.918511278829499,3.5898117769764206,3.593297743415924,3.577529475591273,6.742457192083193,7.066146483140285,3.596107670075844,3.588251225164626,3.5942158363803025,4.304116224954962,5.694423257048829,2.4789494162968464,2.4784917373474227,3.4398967837740213,5.06398923060024
23,230.0,6.024097726953227,2.7585051055981102,6.266852756455028,4.613785552966426,7.103514144816679,7.374377443081263,3.844165575744803,7.383496425947481,2.3475027352668296,8.941511221996125,9.758073572971524,6.265376692057808,7.019798455294176,7.335348215264561,6.293696243910068,3.8420877333268866,3.846012172502514,3.829462896552918,7.0940442184216606,7.42444332810322,3.8492608782909317,3.8405295602096,3.846954026785351,4.609921939467575,6.050821851428105,2.7590665982767404,2.7585843342973577,3.7682231531245796,5.435014377606107
24,240.0,6.405631718431685,3.0478185906759996,6.774044863398334,4.919816711032208,7.45206430985604,7.932212513500255,4.101134532594223,7.752563136421356,2.4623679678174963,9.30336541967901,10.01807311795872,6.63826874589899,7.391588266300903,7.704483359972942,6.666260705498843,4.09882892968162,4.1032050105215,4.08582566996576,7.442391359944402,7.777081362227607,4.106891081816937,4.097248409435462,4.104139153499773,4.915742186100592,6.404944175299059,3.0483681453266933,3.047869806793292,4.102567343087976,5.80568982093273
25,250.0,6.7859125334708565,3.345316847750003,7.280274134796067,5.224914199101614,7.797478052961021,8.484238602120055,4.362431842422375,8.116346146743307,2.5783231217784057,9.663305735334065,10.270316923385852,7.0088162192182395,7.759705695150743,8.069248013468815,7.035940748643572,4.359875050308771,4.36472382127673,4.346482495947962,7.78760736262086,8.124418210895977,4.3688734277473795,4.358259617032111,4.365689804349263,5.220630919119064,6.756712055912536,3.345830841821068,3.345324087214219,4.441963445222536,6.175501002872835
26,260.0,7.164359053910465,3.650025933299935,7.783719332292728,5.528182705192731,8.139820808506395,9.028381906852923,4.627870483757842,8.474918243842279,2.695106470976434,10.02138494383427,10.515575927424043,7.376727718125937,8.12401569573935,8.42959465525406,7.402494331947041,4.62503976689907,4.630431687535713,4.611294528697609,8.129758564042342,8.466739748569662,4.635103828829162,4.623424366095205,4.631404701545671,5.523694021815977,7.106029740636557,3.6504844820327227,3.649975976983985,4.785500263876452,6.543982927879184
27,270.0,7.54041454623063,3.9610189489492402,8.282765202032571,5.828792138377947,8.479108291667503,9.562875026563347,4.8973256790552,8.828334323199218,2.812439996012295,10.377517623932263,10.754457602654812,7.741713553737921,8.484364598947561,8.785453074949599,7.765688435301815,4.89425562046147,4.900176695788822,4.880099159927362,8.468861317900299,8.804253817808432,4.905366429391849,4.892624508807655,4.901128567470193,5.824102121083112,7.452775079889685,3.9614060316370003,3.9609013994936926,5.13231330539394,6.910701259589872
28,280.0,7.913553613531996,4.2774111799883325,8.776003135817216,6.125986494524923,8.815305763948126,10.086244657383885,5.170667666004502,9.176625145684707,2.9300408414018912,10.731479797489097,10.987445941472538,8.103482721071252,8.840579456301997,9.13673168487918,8.125292174892328,5.167267579792655,5.173795359513417,5.152781761286058,8.804881443893814,9.137104683661834,5.179518171868081,5.165690515321092,5.1747224868070125,6.121099934856658,7.796799230056976,4.277714521649305,4.277218364961337,5.481579737301263,7.275244465600194
29,290.0,8.2832567809609,4.598356371156804,9.262216570662709,6.419089929172219,9.14833170842888,10.597289880605407,5.447686516530793,9.519796986458008,3.047628524129754,11.082992062356013,11.214936293396306,8.461743083654772,9.19247230741497,9.483317558850743,8.481074143285959,5.443963832900789,5.451187532411854,5.4291717610343015,9.13773805846937,9.465375532165393,5.45746972478071,5.442392808416327,5.4520144048294235,6.414012071897821,8.137927749500934,4.598567167082256,4.598083130975076,5.8325157153921,7.63721902502554
30,300.0,8.649137381700536,4.92304426823069,9.740376210867897,6.707509081414746,9.478064203867234,11.095058231563607,5.728226632801309,9.857832048432854,3.164923321762362,11.431724076824981,11.437282068494193,8.816203412821096,9.539843947141472,9.825081510309305,8.832802184297162,5.724242178244418,5.732118314095338,5.709016021143679,9.467309927578698,9.789098135874223,5.73894864318441,5.72264344211578,5.732905198676661,6.702245642375063,8.475965365358004,4.923156816696124,4.922687677651565,6.184375437697314,7.996247933876011
31,310.0,9.010718599373197,5.250699316037847,10.209633715248922,6.990733285265237,9.804348953186032,11.578823303225274,6.012110722924451,10.19068829017699,3.2816684605402098,11.77771565977261,11.654723493683358,9.166576885656596,9.882489594472846,10.161883571139754,9.180245355881418,6.007783993035944,6.016398852952076,5.992229467960361,9.793443040372022,10.108264365546088,6.023813370323146,6.006240908615289,6.017128322312226,6.9852898686312965,8.810699656018382,5.250710604859096,5.250258375294952,6.536451339460241,8.351969895997996
32,320.0,9.367549242447508,5.5805802949370085,10.669291416011138,7.26833171287459,10.127008053148868,12.048058697665633,6.299107014196684,10.518308832055407,3.3976120392678153,12.120162040966969,11.86745201815278,9.51258454693574,10.220204078240718,10.49357540587761,9.523176478069667,6.294430697133715,6.30388473869148,6.278592184861011,10.115960150755196,10.422831252065928,6.311912478509385,6.292942040450612,6.304435423957415,7.262713933331409,9.141907733710585,5.580489578461047,5.580055613018639,6.888074936951338,8.704034408286528
33,330.0,9.719309133826059,5.911980628283703,11.118800499086177,7.539949667034079,10.44584834341856,12.50241385631924,6.589097558773439,10.8406245633477,3.512524990668454,12.458692177320504,12.07563122673791,9.853959395095456,10.552786888648251,10.820008420677418,9.86137521064884,6.584068023154257,6.594277206200631,6.567853638765822,10.434668011360552,10.732731191455812,6.602940797697345,6.5825740458251145,6.594761532647674,7.534163729183836,9.469362385821924,5.911789023754858,5.911374129160542,7.238617925385876,9.052118678447696
34,340.0,10.065633210707137,6.244229111616928,11.557743573245174,7.805304592378241,10.760668971957278,12.941690502226448,6.881794608087777,11.157557236381507,3.6261980438261543,12.793500469960733,12.279397254452084,10.190449324456202,10.880047082879077,11.141037366195512,10.194631501766295,6.876394158079103,6.887499850537964,6.859868227177405,10.749365087397765,11.037885324691313,6.896755317582007,6.8748984470298256,6.887888560381464,7.799355987452527,9.792835625466092,6.243939219310496,6.243543748398717,7.587493254005956,9.395913284330073
35,350.0,10.406260461364573,6.576690811169718,11.985815464170859,8.06417921142283,11.07126717679214,13.365821195823704,7.176913897001855,11.46902756250913,3.7384453052848268,13.12399598163125,12.478807719800624,10.521820014838163,11.20180634287707,11.456523915615945,10.5227483667243,7.171256762020197,7.183244667175284,7.154471896108383,11.059850550865203,11.338201076968527,7.1932735904764895,7.169810318760362,7.183449468750984,8.058073271431068,10.112105686496905,6.576306372371075,6.57593031343094,7.934155976290247,9.735129748971046
36,360.0,10.74095298131981,6.908767956123016,12.402813329202752,8.316415643611618,11.377445683307121,13.774849537950345,7.474442987907331,11.774956030545743,3.8490981255279726,13.44940432130386,12.673949307004067,10.847858081109743,11.517902469484275,11.766340796706684,10.845544258419059,7.468308297512575,7.481427756082573,7.4513590929572935,11.365927157392479,11.63357952546838,7.4921287879510805,7.46704855118504,7.481353149174292,8.310157927472966,10.426959536822324,6.908293573735092,6.907936634519371,8.278103758205141,10.069509881919148
37,370.0,11.069327186562536,7.2399007202656325,12.808620644180598,8.56191050657947,11.67901720068346,14.16891206081916,7.774148239584671,12.07526737977502,3.958009093978246,13.770093409943469,12.86490573567886,11.168371929205053,11.828191188141622,12.070373449111653,11.162854734118014,7.767597616872001,7.781779991076841,7.7503298639441205,11.667405303316375,11.92393021482205,7.7930575959053545,7.766371878068036,7.781435557809346,8.555505751317853,10.737196832804983,7.239341593802339,7.239003256677533,8.618876986149015,10.398814441562454
38,380.0,11.391300879831185,7.569567722661108,13.203203496473918,8.800606954434704,11.975804684825103,14.548221721429195,8.075761897078475,12.369896812215066,4.065052146845027,14.08551969267376,13.051693745815657,11.483192737987013,12.132547858660521,12.368522703084839,11.474534212745379,8.068846866569066,8.083973314246734,8.05126259951896,11.964111469931053,12.209162931409258,8.096036375851227,8.067675458662425,8.08341096658276,8.794060305859988,11.04263287122258,7.56892943377143,7.56860902489065,8.956058463460758,10.72283612975989
39,390.0,11.706842645735088,7.897286255808422,13.586585750003227,9.032490375876119,12.267650536924643,14.913054277436903,8.379141715723884,12.658782639330342,4.170120244604036,14.395688066143338,13.234386956893823,11.792175817997204,12.430868245333539,12.660706105366819,11.780457322545725,8.371745788269555,8.388329121877172,8.35417138426012,12.25588537854589,12.489190336990726,8.400994850675865,8.370716518971062,8.387375600092051,9.025806266403146,11.343100114973849,7.896574612108017,7.896271345502229,9.289272700917127,11.041374108033072
40,400.0,12.015661456564338,8.222612214301307,13.958842151474268,9.257583189965054,12.554412847502153,15.263735132622656,8.68415014593147,12.941879316510152,4.273129338397664,14.700193046511458,13.413012932365081,12.095199825111667,12.72306894053088,12.946857892724031,12.080518556399529,8.676447230100834,8.69421863353746,8.658603529823251,12.542583752249943,12.763939854528033,8.707666640159387,8.675428498228444,8.692947959838607,9.25076541612698,11.63844938508536,8.221833103652843,8.221546109716577,9.618184845591212,11.354286431683256
41,410.0,12.317590281819502,8.545139675416914,14.320099923721415,9.475937070178235,12.83596735155403,15.600628050004723,8.990710175200912,13.219156647304406,4.374003364993461,14.998547223512796,13.587605585101324,12.392167067270583,13.00908697690155,13.226929839559382,12.374632425246174,8.982540353726256,9.001424630517784,8.96455841819236,12.824086997257844,13.03335692774452,9.015761667740213,8.981641418655789,9.000014875213406,9.468989971314713,11.928551664917434,8.544298947977872,8.544027319191626,9.942499305919256,11.66144270459484
42,420.0,12.61270018989226,8.864500198511493,14.670524025511748,9.687632297961635,13.1122116620043,15.924126998513088,9.298624562863992,13.490584351007064,4.47268886034167,15.481690864807643,13.758233436871791,12.683002776283558,13.288879458909248,13.500890977106696,12.662733551039139,9.289943280907657,9.310449211143688,9.272044657005015,13.100291132672568,13.297391006519423,9.32531753646945,9.289178518258652,9.308248862214992,9.680558819120176,12.213297121211061,8.863603578256656,8.863346388573934,10.261958088782873,11.962703343357981
43,430.0,12.900905713943494,9.180361824557199,15.010303652206947,9.892769711785126,13.383063694624433,16.23464794272009,9.607766887720755,13.756157319508853,4.569143679766182,15.577469021292083,13.924920934633935,12.967653148382574,13.562422826469911,13.768727076453052,12.94477528053778,9.598650751372315,9.620752499045665,9.58064545470727,13.371108222243853,13.555999139799148,9.6362638290685,9.597921086794829,9.61802700645682,9.885573306394082,12.49259546453718,9.17941486446331,9.179171184102701,10.5763389767885,12.258006556444482
44,440.0,13.182184902066313,9.492427877636603,15.339659133625782,10.091467387359328,13.648454405990632,16.532620014017816,9.918159454013347,14.015875647633395,4.663344264809268,15.649707465686612,14.087708144599581,13.24608606056216,13.829711481683903,14.030439833719552,13.22073025859271,9.908567067526821,9.932142536107003,9.890663630630366,13.636474158459338,13.80916482200313,9.948551534702775,9.907983964083593,9.929204466570365,10.084152059418956,12.766376699779595,9.491435903796054,9.491204818498602,10.885453519419208,12.547285284220301
45,450.0,13.45656706315158,9.80043556022329,15.658823980325147,10.28386242215603,13.908339586685706,16.81848142842656,10.229658526482428,14.269753796589177,4.75527334521211,16.13870204824457,14.24667164223933,13.518287226713605,14.09075726628454,14.28604617204814,13.490588586796461,10.219597270502906,10.244773716659692,10.201857084111401,13.896347230787853,14.056878071903336,10.261930085556028,10.219427085001733,10.240928170684516,10.276430291265918,13.03458771148394,9.799403630060745,9.79918424665658,11.189144931031121,12.830488468706843
46,460.0,13.723934234095331,10.104154347696833,15.968041372766232,10.470101867399187,14.162691352105687,17.092676082823814,10.542022953327852,14.51782664701907,4.844920763881817,16.406514517148672,14.401833473337373,13.784260859834061,14.345587120094727,14.535577191081382,13.754355967661985,10.531641668927097,10.558715547448319,10.513854892511489,14.15069399745939,14.2991354752896,10.576404569299742,10.5315865146872,10.554342124991965,10.462554664332933,13.297193938644009,10.103087247249965,10.102878712913386,11.487285942475026,13.107596534853231
47,470.0,13.984383364278237,10.403384346092265,16.26756917089666,10.650338176064373,14.411497626653643,17.35564609669808,10.85578342359324,14.76012466684945,4.93229208491909,16.658974042007692,14.55326691587234,14.044029219595693,14.594243046643129,14.779076730227032,14.012051915694094,10.84461278962631,10.873531997140063,10.827192264612362,14.399502359799149,14.535956522601586,10.891997812521108,10.84487980689581,10.868605375040605,10.642680403775898,13.55417830123132,10.402286565672059,10.4020880580592,11.779776631194244,13.378612674886892
48,480.0,14.238216959218722,10.697954491454425,16.557682243636577,10.824736310572096,14.654759332926531,17.607830056141072,11.170552094536681,14.996700040532728,5.017393029310823,16.92116110739893,14.701045288834166,14.29762653562346,14.836779612690666,15.016600695151478,14.263712890110051,11.158608231940285,11.189501354586813,11.141668696977764,14.642778423671817,14.767369292910251,11.208766075767537,11.159133818211862,11.183668858625197,10.816969027919383,13.805538179467675,10.696830222243593,10.696640954561662,12.066542271110157,13.643535752503519
49,490.0,14.48524779514536,10.98772072788637,16.83864454570664,10.993463461371737,14.892495383465233,17.849661441812707,11.485971710285062,15.227607426338663,5.100254441242253,17.16534545309466,14.845192714884922,14.545102949988568,15.073262947392159,15.248215782709055,14.509386749301699,11.473757656857876,11.506714385051643,11.456951014654738,14.88053563340542,14.993402216990505,11.526613473655576,11.474102427119899,11.500255901495205,10.985588436894927,14.051285912521712,10.986573885318368,10.986393122820077,12.347531183634386,13.902390306264111
50,500.0,14.725569444859664,11.272564222466425,17.110724435077326,11.156691054447089,15.124739147480142,18.081564776413224,11.802496216168212,15.452916563702507,5.180893804176848,17.40407062268967,14.985793066858378,14.78651919215408,15.303769718632282,15.4739973623966,14.749130517451617,11.78983836092396,11.82473739168239,11.773410402986347,15.112805412894469,15.214106800999726,11.845281116759175,11.790812175896704,11.817492016596383,11.148709938602542,14.29144565171266,11.271398424967835,11.271225471084536,12.62271273809073,14.155237529398752
51,510.0,14.959186532936247,11.55238950312781,17.37421983828438,11.314592294238759,15.351527948376717,18.30395706398035,12.12014552130519,15.672713439373984,5.259335467983383,17.65481059871401,15.122934890867555,15.021947365505818,15.528386393029457,15.694029996533875,14.983013216149907,12.106645084867822,12.14394455382292,12.091069851401086,15.339633263367558,15.429537721265783,12.165479174750669,12.108159556631122,12.13556307824708,11.306506588840874,14.526055205955522,11.551208089183143,11.551042305150997,12.892075332762996,14.402106620706096
52,520.0,15.186469341462246,11.82712265979458,17.629371126861617,11.467337319162588,15.572917214312925,18.517241053058893,12.4384740699578,15.887058183516565,5.335621513899102,17.872510762927917,15.256678395117587,15.25146913947968,15.74720661102966,15.908406138993039,15.211115278091832,12.424646099457727,12.464639768220895,12.410113972779586,15.561070731328453,15.63975473528697,12.486635703234526,12.426125535644523,12.4549933422761,11.459150292528907,14.755164176157301,11.825928706819557,11.825769477678802,13.155624544710495,14.643075490997225
