,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
12,120.0,0.5758585115684165,0.13757982329255897,0.41859955038507124,0.6801598450643386,2.404392758723301,0.5413670004560859,0.5110871960304951,2.4043245598340293,4.855283502056442,4.156426794096145,10.72771770136446,0.9372427913994624,1.3401578494851858,1.5944823689355836,0.9530191575659409,0.5168214104106916,0.4880322342216576,0.4525481692234204,2.3348742692506983,1.4191238240613642,0.48229181942356075,0.5057763492777859,0.49098608748473344,0.7353647299338527,0.8452786786736373,0.13646397492763065,0.13650718109841203,0.2471967309166737,0.5784146082879923
13,130.0,0.73317968807429,0.17643913842043144,0.5416415043790791,0.8055699227790197,2.669216421941731,0.6857003372909837,0.5911947621299609,2.672523106518646,4.954084237428125,4.512617285829539,11.17528770238174,1.1238487303230047,1.5752984861332244,1.8524637135143218,1.1403687234737554,0.5969173595297247,0.5679632148490736,0.5322968785995161,2.5989437459689797,1.6855586035672054,0.5622353509721142,0.5858121000077093,0.5709590220886378,0.8607060387372027,1.0278010487932447,0.17527532675730206,0.17531994327328632,0.3148752620815975,0.7141183193754909
14,140.0,0.9093207647705008,0.22214364784747953,0.6821804693886435,0.940206857253054,2.9417478938004415,0.8484404196129018,0.6772725978807729,2.9505398686035798,5.052635164234258,4.870430954529156,11.618797413529226,1.3230429633359977,1.8215570884417305,2.120546894038335,1.3403582179225177,0.6829844190873605,0.6538775374399285,0.6180424580362609,2.8707648245587047,1.9633243305063062,0.6481613125647114,0.671823443996276,0.656912206314504,0.9952701267758886,1.2232298675752282,0.2209403508930846,0.22098306525271302,0.39244045330624017,0.8630850590233823
15,150.0,1.102889758858984,0.2750665266722102,0.8396991483297771,1.0834278340721282,3.2210468747281396,1.0290239824413698,0.7690649399389959,3.237181083958965,5.151056036342703,5.229074495986303,12.057910806843513,1.533588130937479,2.077563347061563,2.3974011264424497,1.5517983301145235,0.7747664389290315,0.745517362567382,0.7095253841736717,3.149389753812962,2.2503632682930754,0.7398122381333014,0.7635538689320419,0.7485884709613365,1.1384145789967135,1.4300712746281823,0.27383390724357015,0.2738710332160835,0.47989137210352756,1.024442823954373
16,160.0,1.3124254700160969,0.3354768803913995,1.0135567208057088,1.234633010665156,3.506223563869688,1.226755634056607,0.866281600845755,3.53132143036502,5.249454550628206,5.587883272641821,12.492360881031516,1.7543343295958351,2.3420966337405433,2.6818453193155194,1.7735605849835074,0.8719728834644034,0.8425907928308346,0.8064524268346688,3.4339231545688085,2.544956460179726,0.8368965644432728,0.8607125817321226,0.8456964915413216,1.2895398956755877,1.646981833687413,0.33422566350530825,0.3342534612813438,0.5771088797870197,1.1972937919363211
17,170.0,1.5364758705697112,0.40354393075158157,1.2030339421005591,1.3932700467908414,3.796457816215007,1.4408445290935903,0.9686137478962579,3.8319233769915355,5.347928612640518,5.946321963145674,12.921959602895885,1.9842283276048638,2.614076606535635,2.9728364203642936,2.004592279510975,0.9742946141183921,0.9447875757824417,0.9085122578332945,3.7235406290533577,2.8456766411277026,0.9391043316765084,0.9629902532585085,0.9479265031836657,1.4480940524548374,1.872769561640126,0.4022844364312615,0.4022993812745476,0.6838828850175761,1.3807476828765628
18,180.0,1.7736464018206346,0.4793466893184697,1.4073608822987367,1.558830830975584,4.091010504990197,1.670430447410939,1.0757475118713729,4.138047335996971,5.446567108632853,6.303974650995893,13.346597143205749,2.2223159873627623,2.8925526950441856,3.2694583322362183,2.2439250605762138,1.0814174994305519,1.0517926572672356,1.0153889379501617,4.01749974751512,3.151344284752675,1.0461207361891725,1.07007260261341,1.0549638635917462,1.613569249286844,2.106386561123281,0.4780881143998474,0.47808709159069523,0.799937165099505,1.5739451239842166
19,190.0,2.0226268369668077,0.5628864856346534,1.6257341092615658,1.730844604416431,4.3892278843727475,1.9146034708799997,1.1873745562504303,4.448854543253407,5.545449758665299,6.660529313191809,13.76623442543112,2.467739801950024,3.176692441735443,3.570910533599459,2.490678008826928,1.1930329838328138,1.1632967088082349,1.126772396895491,4.315144152593323,3.460988123808749,1.1576366587783458,1.1816509484587085,1.166499588727949,1.7854950482145922,2.3469172241949208,0.5616364532563087,0.5616168766710691,0.924950341813575,1.7760726037064642
20,200.0,2.2822036182075447,0.6541003006673759,1.8573280886162329,1.908870215271972,4.690540336041115,2.1724199799651367,1.3031994803834865,4.763604576567136,5.644646507594069,7.0157600848180515,14.18089207750402,2.7197331397794366,3.4657690706277853,3.8764962616868566,2.744056385487384,1.3088454891364452,1.2790034983302148,1.2423657697176087,4.6159021271080185,3.773810426105417,1.2733560373083608,1.297429598821236,1.2822377309298205,1.9634306336074807,2.5935644141775374,0.6528646495225991,0.6528245130883782,1.058572577471392,1.9863707320084405
21,210.0,2.5512628203465844,0.7528735192195466,2.101303747571479,2.0924890662682945,4.994457092033213,2.442916485603554,1.4229443661455008,5.081649238087535,5.7442167961435615,7.369509527637547,14.590638033613121,2.9776124957870747,3.759148816174978,4.185610498557229,3.003347259888579,1.4285769587100583,1.3986344110883304,1.3618898926158145,4.919281191845335,4.089156868363951,1.3930003901755186,1.4171303875832386,1.401899906505337,2.1469577595558396,2.8456350991282466,0.7516562824457265,0.7515941591376226,1.2004381976773755,2.2041374651522174
22,220.0,2.828787413741311,0.8590513025302261,2.3568157960733815,2.281299487568484,5.300558444804055,2.725121993378242,1.5463509846572514,5.4024242496816495,5.844208945038796,7.721672274502022,14.995575301942866,3.240768766010056,4.056278542183436,4.497728147049931,3.2679131367310137,1.5519690612540442,1.5219306356062698,1.4850854703244523,5.22486022678519,4.406490680991541,1.5163110051482278,1.5404948733533117,1.5252274877258554,2.335675118413186,3.102526342453412,0.8578548209239144,0.8577698249559624,1.3501747926119292,2.4287277675800727
23,230.0,3.113851349344694,0.9724482322783152,2.623019518315996,2.4749127323601137,5.6084867109294905,3.0180691233533663,1.6731812349528679,5.725439898598901,5.944659789331947,8.072180789751958,15.39583082425221,3.5086583027655003,4.356674085822703,4.812392777578263,3.537184517460454,1.6787836262536626,1.6486535852615816,1.6117134839004175,5.532280370462894,4.725370678155458,1.6430493640520896,1.66728477198299,1.6519820299485755,2.529194329798354,3.3637121972594075,0.9712733512889689,0.9711650775809936,1.5074094789363497,2.659550935131833
24,240.0,3.4056121364535517,1.092856183245933,2.899077240135601,2.672950485205421,5.917936911668544,3.320803984327429,1.803216352124291,6.050271470593091,6.045594623204392,8.420993538091786,15.791545909702114,3.7807942799153986,4.659909631378257,5.129206247131553,3.810652116541827,1.808801848771711,1.7785840921637917,1.7415543743027244,5.841235652915663,5.045432772883861,1.7729963398417787,1.7972811598295813,1.7819444705911542,2.727137441573098,3.6287318137621,1.0917024925658871,1.091570944857971,1.6717729989232486,2.8960665410579565
25,250.0,3.703302973680764,1.2200505650907432,3.184164427491747,2.8750436240224784,6.228647838485329,3.6323947316747343,1.936255343067197,6.376550044738555,6.147027459508826,8.768085556145897,16.18286841440979,4.05673870822724,4.9656082880911026,5.447819386580191,4.087859247625015,1.94182272179221,1.9115208308133005,1.8744064583559656,6.151464025126028,5.366374580556012,1.9059506234689303,1.930282905578995,1.9149135575055103,2.9291356846940126,3.8971789067127385,1.2189166501561985,1.218762166196589,1.8429022547112364,3.1377797205115954
26,260.0,4.006225069531281,1.3537951643945445,3.4774752800822437,3.0808319286283425,6.54039391916584,3.9519387511122934,2.072113012755159,6.703954009564986,6.248961571763546,9.113441239116073,16.569946636092645,4.336095291290033,5.273433935176325,5.767923850515352,4.368394716420276,2.077661059110305,2.047278334010739,2.0100839389186542,6.462739197167176,5.687942727255971,2.0417267429690233,2.066104693334901,2.05070386926129,3.1348291755232727,4.16869261733702,1.3526788488161188,1.3525020283612943,2.020441766851346,3.3842362972404696
27,270.0,4.313740502573408,1.493845846061906,3.7782276807483965,3.2899644396892302,6.852978102434864,4.278568458487731,2.2106178505136764,7.032201495027143,6.351390266028347,9.457049059275548,16.952924774018044,4.618503200601022,5.583084312179736,6.0892451395090434,4.651886414271577,2.2161453782979743,2.185684870160303,2.148414777911204,6.774863500690046,6.0099224991305675,2.1801529438526166,2.204574906279526,2.1891436965023403,3.3438672697686354,4.442949727605928,1.4927444120370015,1.4925460511944275,2.204044434125946,3.6350180842924567
28,280.0,4.625265784100389,1.6399533626877623,4.085667398767024,3.5021002124913823,7.166225835324031,4.611455759798571,2.351609963272984,7.361043794681006,6.454297821923688,9.79889789723267,17.331939744701998,4.903631769591166,5.894285274425363,6.411536742477489,4.937995699113182,2.3571158307780444,2.3265803687116455,2.289238618584016,7.087661848480064,6.332129493705219,2.3210691175081934,2.3455335577658554,2.330072971129063,3.55590931258224,4.719658134826256,1.6388637425938928,1.6386447763567722,2.393371870294416,3.889738558155179
29,290.0,4.940266168943413,1.791865489811826,4.399071495287662,3.716909261631063,7.479980110507186,4.949815261794267,2.4949391750500935,7.690259770086175,6.557660542501363,10.138974669878966,17.70711912401843,5.191176054665023,6.206786097999355,6.734575306033362,5.226412574827333,2.5004222982994655,2.469814512816367,2.4324048758183845,7.40097676725544,6.654402962796188,2.464324896652435,2.488830388997707,2.4733413623854332,3.7706255808665916,4.998551465123239,1.790784426579383,1.790545880201599,2.5880945091331555,4.1480390085929235
30,300.0,5.2582506907759585,1.9493286663116725,4.717750926957218,3.934073544547825,7.7940975009757105,5.2929063561850915,2.6404633594230202,8.019651177039957,6.661447858269228,10.477262964757317,18.07857999170534,5.480853180809653,6.520355701685922,7.058156715011813,5.516851630383569,2.645922722615901,2.6152450658352633,2.5777710608831224,7.714664420395526,6.976600567777099,2.609777984425643,2.6343231999931747,2.6188066064827655,3.987698265582574,5.279384690295474,1.9482528430968815,1.9479957921597557,2.7878916031277527,4.409585198629411
31,310.0,5.578767860936842,2.1120892801108377,5.041052382349499,4.153287878129871,8.108445067349702,5.640034319213092,2.788047033203308,8.34903882339972,6.7656234391069425,10.81374242789227,18.44642847393146,5.772399374499282,6.834779649611915,7.382092959607748,5.809048670669964,2.793481696601779,2.7627364598032567,2.7252013685837517,8.028591505333667,7.298594300072978,2.7572927452309557,2.7818764419826802,2.76633309786797,4.206822388104749,5.561930609568353,2.1110154215878607,2.1107409601212694,2.9924511920456633,4.674064524496528
32,320.0,5.901401953188843,2.2798947041095103,5.368359413237765,4.374260720986126,8.42289801047299,5.990550575003027,2.937560212740744,8.678259454615779,6.870146277178858,11.148388693306044,18.810759806187693,6.0655675828179225,7.149857803737517,7.706209665742998,6.10275795626867,2.9429693182555017,2.912158647202795,2.8745655280335636,8.34263289794977,7.6202673515514325,2.9067390586307504,2.9313600726342988,2.9157907434899344,4.427706583030898,5.8459770625231915,2.2788196526489117,2.278528868408869,3.201470082754275,4.941183638255363
33,330.0,6.22576979299801,2.4524941576089407,5.699092939601839,4.596714784020364,8.737337942402538,6.343852268566153,3.088877516949177,9.007163260535645,6.974971713267378,11.481173682758271,19.17165876747647,6.360125581198763,7.465402506254904,8.030344172946373,6.397749965091973,3.0942602916900848,3.0633862000678644,3.0257379009675454,8.656669916730658,7.9415117499042465,3.0579914203378484,3.0826486581611636,3.0670540640923467,4.650073709890863,6.131324749185043,2.4514149279843642,2.4511088838880672,3.4146538581628163,5.210666481364598
34,340.0,6.551517973551381,2.6296394449484772,6.032711215316383,4.820387454282057,9.051651657146179,6.699381285373771,3.241877490995038,9.335611901578563,7.080052387289254,11.81206614100961,19.529200364617733,6.655854480065024,7.781237185784763,8.354344055454616,6.693809591225136,3.247233249051262,3.216297630296214,3.1785968014121564,8.9705890878701,8.262226602399673,3.210928264162191,3.2356206962275964,3.2200015164227285,4.873661278564019,6.417785545784076,2.628553261210033,2.6282329819261876,3.631716918294353,5.482252671825613
35,350.0,6.878320428283181,2.8110856052093243,6.368709342807398,5.045031032841316,9.365730295164399,7.056622841514883,3.3964421196893966,9.663476961084992,7.185339101006596,12.1410323038469,19.883450670838787,6.952547550855103,8.097195296110659,8.678065995413213,6.9907347028357165,3.401770262396483,3.3707749001572975,3.333024005640305,9.284281305113547,8.582316817053687,3.365431473918142,3.390158128671904,3.3745150053614617,5.098221689007131,6.705181218480887,2.8099899231266274,2.8096563858859094,3.8523825478953566,5.755696187661546
36,360.0,7.2058762988318,2.9965914938898384,6.70661842155955,5.270412797905206,9.67946881014256,7.415103753613767,3.5524564983828264,9.990638741419744,7.2907815868339165,12.468036622857237,20.23446774490509,7.250009302960632,8.413119510813656,9.00137493057177,7.288334989670623,3.5577565133224103,3.5267030907399635,3.488904420123374,9.597641292692686,8.901692193078986,3.5213860530453145,3.5461460118277337,3.530479553733334,5.3235222963878135,6.993342451247303,2.9954840120044084,2.9951381407868705,4.076383000745661,6.030764293154262
37,370.0,7.533908046797593,3.1859203084791474,7.04600440890747,5.496314910742998,9.992765661083016,7.774390482252905,3.7098086303173443,10.3169853328394,7.396329181247895,12.793042492687269,20.58230257565963,7.548054754030708,8.728861110787548,9.324143411819442,7.586431040135628,3.715080089276759,3.683970197247178,3.6461258763628415,9.910567294322146,9.220266792380245,3.678679920864535,3.7034723133841547,3.6877830987310576,5.549345319101757,7.282108117373249,3.1847989704005912,3.1844416327715135,4.3034595894730705,6.307236659867424
38,380.0,7.8621597665670055,3.37884006399773,7.386466763353503,5.722534185300246,10.305522666804304,8.134087027663167,3.8683893220045413,10.64241189530554,7.501931404795261,13.11601294374816,20.92700001212052,7.846508846302598,9.044279513812112,9.6462511177524,7.88485359736469,3.873631878103984,3.8424670226602182,3.8045790241035724,10.222960925141521,9.537958520965207,3.8372038070143852,3.862027807340461,3.8463163864950145,5.775487610473,7.5713247362715625,3.377703054163081,3.3773350601374643,4.533362770109763,6.58490464092271
39,390.0,8.190395664387392,3.575124021011165,7.7276369317391,5.948881743502035,10.617644972213219,8.493832742509543,4.028092151579971,10.966820103784091,7.607538453147833,13.436911276644912,21.26859965152223,8.14520597078264,9.35924190595868,9.967584483938198,8.183442952498782,4.033305535754978,4.002087144680876,3.964157297832266,10.534727135970813,9.854688863625062,3.9968512189912295,4.021706041997453,4.0059729397820725,6.001760316087345,7.860846068134872,3.573969755731451,3.573591858155031,4.765852212074929,6.863570663545028
40,400.0,8.518398675762352,3.7745510667030824,8.06917673261354,6.175182577881614,10.929041086781814,8.853300114067874,4.188813488758444,11.29011771684093,7.713101605313801,13.75570162465262,21.607136667288234,8.443989569082346,9.67362294359268,10.288036413556314,8.482048441322688,4.193997505761393,4.162726934535997,4.124756935136228,10.845774250154298,10.170382727340861,4.15751846140074,4.182403359598125,4.166649077329691,6.227988438357164,8.15053280847511,3.7733781819718164,3.772991078002656,5.0006968461787,7.143047711106024
41,410.0,8.845969198938846,3.9769060487905254,8.410776679588349,6.401275041866858,11.239622964814924,9.212192557054736,4.3504525486546095,11.612218236399437,7.818573556088125,14.072349437945077,21.94264256628901,8.74271178949332,9.987304502202855,10.607506043679146,8.780528017321549,4.355607072719071,4.324285609873719,4.286277029152849,11.156014042559509,10.484968358873031,4.3191046891691744,4.344018949878358,4.328243967167092,6.454010328620517,8.440252352663713,3.975713386026416,3.9753177193808993,5.237674885292145,7.423158871518494
42,420.0,9.172923926979847,4.181980061996337,8.752154280583332,6.627010286165498,11.549306104818506,9.57024224895118,4.512911465149982,11.93304063338499,7.923908680310671,14.386821888541487,22.275145870257134,9.041233179527078,10.300175454377397,10.92589854772216,9.07874788010379,4.5180364354395435,4.486665307398559,4.448619600756141,11.465361837936264,10.798377310151903,4.481511980384556,4.50645492319964,4.490659699542688,6.679677125205787,8.729878607371267,4.180766652620458,4.180363016325142,5.476573814262054,7.703736933755867
43,430.0,9.499094764680148,4.389570687114257,9.093052341814568,6.852251657561079,11.85800965149539,9.9272080316517,4.676095372559739,12.25250911970165,8.029063236588954,14.699088198542947,22.60467272026839,9.339422401750259,10.612131464127526,11.243124959671713,9.376582143046779,4.681190788506948,4.649771163972256,4.611689679206923,11.773736612145688,11.110544431678498,4.644645417497472,4.669616392013687,4.65380136821077,6.904852153761461,9.019291831400796,4.388335736656096,4.387924676099738,5.717190347379925,7.984624018459417
44,440.0,9.824327819588696,4.599482183263583,9.43323729921889,7.076874074195081,12.165656488917612,10.28287339664741,4.8399124870365275,12.570552951682181,8.133995517957585,15.009119896573697,22.931247406042935,9.637155963439099,10.923074788605504,11.559102009752754,9.673912528038098,4.844978403655256,4.8135113975880905,4.775395382680964,12.0810610847521,11.421407879405823,4.808413168329218,4.833411552090932,4.817577151507946,7.129410303926167,9.308378492956823,4.598225055505216,4.597807071638648,5.959330353164917,8.26567123208174
45,450.0,10.148482458741782,4.811525634541007,9.772497594699473,7.300763389244851,12.472173317328114,10.637044565546017,5.00427418142844,12.88710625395771,8.23866595658724,15.316891008736409,23.254892823752517,9.934317953488474,11.232914081245772,11.873751964379672,9.97062807842275,5.009310704671331,4.9777973819161145,4.939647992369638,12.387261795376983,11.730909124724318,4.972726560581063,4.997751757225797,4.981898386923435,7.353237394255722,9.59703113403364,4.810245836071239,4.809821388639746,6.202808747380558,8.546738336854666
46,460.0,10.47143042448295,5.0255190528791465,10.110642110098825,7.523815752878903,12.777490708996028,10.989548673335277,5.1690950492051675,13.202107855707629,8.343037189148614,15.622378191093045,23.575630867238992,10.230799782263277,11.541564192621587,12.187002465687302,10.266624883828786,5.17410233142154,5.142543710010052,5.1043620157531935,12.692269159250525,12.03899296041226,5.137500145445223,5.162551583030993,5.146679634780048,7.576229535289952,9.885148235480091,5.024216218311354,5.023785729038296,6.447449356090314,8.827693431141915
47,470.0,10.793055004143474,5.241287439434781,10.447498668092845,7.745936980526842,13.08154314092152,11.340232058348771,5.3342929546069815,13.515501133640102,8.447074088883268,15.925560810889623,23.89348275824308,10.526499921788906,11.848945966999027,12.498786367797026,10.561805812540015,5.339271190144655,5.307668244317657,5.269455236182305,12.996017499671312,12.345607497902261,5.302651747496765,5.327728876970475,5.311838728166862,7.798292498800543,10.172634078528166,5.239961317459579,5.239525173120411,6.693084751192276,9.108412636514942
48,480.0,11.113250249374211,5.458662807256669,10.782912606110587,7.967041933835809,13.384269003716488,11.688958660176796,5.499789067398641,13.827233857880191,8.550743769850397,16.226420983610396,24.208469321540687,10.821323644946384,12.154986033793978,12.809041568348421,10.856080248612264,5.504738488383101,5.473092151355821,5.434848747142427,13.298445056743851,12.650704153102287,5.46810249920431,5.493204793012703,5.477296807505176,8.019341099619144,10.459398600273216,5.457313247625103,5.456871802975818,6.939556061290376,9.388779789259495
49,490.0,11.431920241664146,5.677484168274352,11.116745426937038,8.187053919294533,13.68561058730512,12.03560852466492,5.665507881565359,14.137258038346681,8.654015568210253,16.52494357258704,24.520611210907344,11.11518276325036,12.459616593998827,13.117710834821565,11.149363832075098,5.670428753879492,5.638739920379971,5.600466970521109,13.599493972975441,12.954237619410852,5.633776859417125,5.658903810238545,5.642978339081559,8.239298595008043,10.745357241866992,5.676111109768301,5.67566469030147,7.186712760998313,9.668686135045043
50,500.0,11.748978401183916,5.897597487868962,11.448873527654717,8.405904108228334,13.985514044813984,12.380076413636333,5.831377218009758,14.445529770235654,8.756861004845534,16.821116157392577,24.829929091654797,11.407995363426439,12.76277520222443,13.4247416258653,11.441578201400068,5.836269837491013,5.804539366092754,5.766237658932693,13.899110257094291,13.256165827588392,5.799602615884807,5.824753735460647,5.808811117598574,8.458096105313329,11.030430789107847,5.896200947260623,5.895749851779028,7.434412441864741,9.948030026238861
51,510.0,12.064346836444168,6.1188556103590965,11.779187007037876,8.623530980860656,14.283929336565977,12.72227051578153,5.997328211839465,14.75200907799323,8.859253733075885,17.11492897667811,25.13644378518477,11.699685543422122,13.064404545366731,13.730085908310562,11.732650738013396,6.002192900703417,5.970421615973716,5.932091882682105,14.19724372802149,13.556449892862963,5.965510872373994,5.9906856904422305,5.974726253338649,8.675672058591191,11.314545205768189,6.117435672351338,6.1169801753513475,7.6825205680908315,10.226716621876538
