key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
26dde074-bacc-4df6-a58a-e31a3e516bc7,A4--C--dc,A4--C--dc,box,False,-7.472988510453999,-7.472988510453999,3.5562932794711,3.5562932794711,3.5562932794711,90.0,90.0,90.0
c788735c-db3d-4488-a203-9cd74c9e622d,A4--C--dc,mp-66,box,False,-7.472988510453624,-7.472988510453624,3.5562932794701965,3.5562932794701965,3.5562932794701965,90.0,90.0,90.0
3780bcfe-ab50-4aa2-adf0-4c86281c7984,A4--C--dc,oqmd-675640,box,False,-7.472988345245499,-7.472988345245499,3.5562932895113293,3.5562932895113293,3.5562932895113293,90.0,90.0,90.0
a367c316-4a8d-472e-bc32-05c8d1bbe1ce,oqmd-599489,oqmd-599489,box,False,-7.472923363738874,-7.472923363738874,2.513873588263315,2.5138735882633148,4.109062926791551,90.0,90.0,120.00000000000001
95422c5b-70f0-47ea-ad5e-5991edd1fd96,mp-47,mp-47,box,False,-7.472911571535249,-7.472911571535249,2.5138149652431823,2.5138149652431823,4.10929054428625,90.0,90.0,120.00000000000001
7c911e1d-1d1a-409b-bbb7-205bd9639666,mp-616440,mp-616440,box,False,-7.472409714659374,-7.472409714659374,2.514724431922842,2.514724431922842,16.42655129799386,90.0,90.0,120.00000000000001
a9f9a59d-7a05-4bcb-a791-1954ba536f7c,oqmd-599492,oqmd-599492,box,False,-7.472293125457499,-7.472293125457499,2.514349655874015,2.5143496558740144,16.43171579770891,90.0,90.0,120.00000000000001
92875cff-267b-476d-9dae-08ead2fcdcf7,mp-611448,mp-611448,box,False,-7.472143976944916,-7.472143976944916,2.5145698815742428,2.5145698815742428,12.32193426513733,90.0,90.0,120.00000000000001
2ad71bcf-280d-4678-a149-7356da5ba153,oqmd-599491,oqmd-599491,box,False,-7.472089814008333,-7.472089814008333,2.514394147346956,2.514394147346956,12.32371895301708,90.0,90.0,120.00000000000001
e59de03f-13ab-4ec1-9f27-51241ecc1bcb,mp-569567,mp-569567,box,False,-7.472030547375952,-7.472030547375952,2.515126339895235,2.515126339895235,43.108282174307746,90.0,90.0,120.00000000000001
2d173642-0099-4617-a7ee-d120abe79956,oqmd-599493,oqmd-599493,box,False,-7.471932696925999,-7.471932696925999,2.514534149694277,2.5145341496942764,30.8066982447312,90.0,90.0,120.00000000000001
e309ed41-845a-433d-be35-6b669b088d26,mp-569517,mp-569517,box,False,-7.471922223199333,-7.471922223199333,2.5146342365491083,2.5146342365491083,30.80429546288383,90.0,90.0,120.00000000000001
2aea722c-16cd-428d-a4ef-916bccdb12ca,mp-611426,mp-611426,box,False,-7.471844238741999,-7.471844238741999,2.5144038431003377,2.5144038431003377,8.21606978344982,90.0,90.0,120.00000000000001
b725f525-46eb-451d-9779-ea792717d1ba,oqmd-599494,oqmd-599494,static,False,-7.471641857706428,-7.471641857706428,2.5142661141577394,2.5142661141577394,43.36025718862765,90.0,90.0,119.99999999999999
2b09666c-449c-41c1-889d-a0caefac6ffc,oqmd-599490,oqmd-599490,box,False,-7.471630527538124,-7.471630527538124,2.5144998963628256,2.5144998963628256,8.21569311873457,90.0,90.0,120.00000000000001
6884da9a-385d-490d-ba0d-95c0d023e212,mp-1078845,mp-1078845,box,False,-7.2139903675724995,-7.2139903675724995,4.194343859503391,8.778278878197161,2.54637865319434,90.0,90.0,90.0
5006ab5b-8e08-4856-b684-04e1994cfa0b,oqmd-637130,oqmd-637130,box,False,-7.090241381743124,-7.090241381743124,9.061731619880211,2.526186670674593,4.194227364096521,90.0,90.0,90.0
2d22b277-a68a-4c82-9545-4551639b2b26,mp-1190171,mp-1190171,box,False,-7.089839380781874,-7.089839380781874,9.05832078091214,2.52593153141577,4.19530919868742,90.0,90.0,90.0
1655bb72-71aa-4427-85c5-685641af8e04,oqmd-637352,oqmd-637352,box,False,-7.083424927722499,-7.083424927722499,9.143568897360401,2.52918627035378,4.1877201179502705,90.0,96.43887218334953,90.0
b81655f5-3b65-40d5-abf9-ef7696a64059,mp-1080826,mp-1080826,box,False,-7.082986993048749,-7.082986993048749,9.139507987663535,2.5292950564033303,4.189181569810084,90.0,96.42556485348241,90.0
62436249-3dcc-473b-b54b-bf6ae4243a29,oqmd-637353,oqmd-637353,static,False,-7.017026410395499,-7.017026410395499,4.347645819312326,4.347645819312326,2.5776217807218424,90.0,90.0,90.0
bd074123-d333-4727-a612-7505a3497da0,oqmd-637353,oqmd-637353,dynamic,False,-7.017026410395499,-7.017026410395499,4.347645819312326,4.347645819312326,2.577621780721841,90.0,90.0,90.0
47dc77e1-5833-4f87-9d74-d715de08cb1f,oqmd-637353,oqmd-637353,box,False,-7.015605073441999,-7.015605073441999,4.356104479262136,4.356104479262136,2.5712964408053702,90.0,90.0,90.0
e23c2b8d-2c1e-4bed-bfc0-91b0e0af3c78,mp-1008395,mp-1008395,box,False,-7.015589789575374,-7.015589789575374,4.356150003853255,4.356150003853255,2.5712636591068803,90.0,90.0,90.0
4a3c2d88-f023-47a4-a045-c5d1892250af,mp-24,mp-24,box,False,-6.931311162831874,-6.931311162831874,4.42127576758602,4.42127576758602,4.42127576758602,90.0,90.0,90.0
993277c3-f2c5-4d9b-b0af-f5cee8b78978,mp-1188817,mp-1188817,box,False,-6.310134413102999,-6.310134413102999,5.36799185235056,5.36799185235056,5.36799185235056,90.0,90.0,90.0
b5fe1036-c560-4feb-9b56-c36d809869e7,oqmd-637443,oqmd-637443,box,False,-6.309194669439999,-6.309194669439999,5.368403397173073,5.368403397173073,5.368403397173073,90.0,90.0,90.0
a223b2b1-09c0-49f0-8f31-ca496270516a,oqmd-677227,oqmd-677227,dynamic,False,-6.242268068304998,-6.242268068304998,12.144834998305328,12.144834998305328,12.144834998305328,90.0,90.0,90.0
c3860a37-d37f-4e3a-baef-4c14ac89e759,mp-1008374,mp-1008374,box,False,-6.223705290060749,-6.223705290060749,2.45205769736864,8.42858007804704,2.59526570140484,90.0,90.0,90.0
484a2bcc-40f7-4d49-a0ed-bdf98e0aade5,oqmd-595714,oqmd-595714,dynamic,False,-6.198497499547999,-6.198497499547999,8.163138654337075,8.857140869694295,13.396572763590719,90.0,90.0,90.0
b89d9aef-9217-41fb-afcb-0e555c764932,oqmd-689315,oqmd-689315,dynamic,False,-6.161961434659642,-6.161961434659642,8.797605290271603,15.75795555108756,16.397694039933405,90.0,90.0,90.0
e66a4b51-6a46-4b14-ab4f-a64832e6ba3c,oqmd-610557,oqmd-610557,box,False,-6.052143223184249,-6.052143223184249,5.06441023050953,5.212837471319633,4.652990907472101,90.0,90.0,90.0
b695b0dd-d6d2-4ff4-aa0b-3a4e852f5984,oqmd-610556,oqmd-610556,box,False,-6.0513161181083746,-6.0513161181083746,5.06167058402079,5.224051300310901,4.65235816258351,90.0,90.0,90.0
54f7db70-da9f-4a2e-a56b-e613ad75fcf4,mp-568410,mp-568410,box,False,-6.048881978260061,-6.048881978260061,5.053887212002341,5.25464565247993,4.65072705601683,90.0,90.0,90.0
0bba1710-6fc5-4ee3-867c-ba48246f880d,mp-568028,mp-568028,dynamic,False,-5.974725084973749,-5.974725084973749,7.523103179970019,14.25757681799251,9.391454413652554,90.0,90.0,90.0
502ecccc-8052-4420-ad30-508807a66ee4,oqmd-684627,oqmd-684627,dynamic,False,-5.949511081634749,-5.949511081634749,8.466844804703054,8.466844804703054,14.296968735396465,90.0,90.0,90.0
dbbca774-dfb4-4e0e-9f03-3e3954544df7,mp-1205283,mp-1205283,dynamic,False,-5.936955849132333,-5.936955849132333,9.27749356301299,12.908405485643952,8.35917592549601,90.0,90.0,90.0
2fab4643-a6b3-4f6a-ab00-1610fcede6c2,mp-667273,mp-667273,dynamic,False,-5.914483339711666,-5.914483339711666,13.025840411025202,13.025840411025202,13.025840411025202,90.0,90.0,90.0
b08a166a-a815-4813-90a6-c7c89ca4ed0f,oqmd-684315,oqmd-684315,dynamic,False,-5.901097868894249,-5.901097868894249,9.322257627090616,13.213239103736692,8.284863743974674,90.0,90.0,90.0
c3bee1ed-248f-446e-96d0-cde179d69661,mp-570002,mp-570002,box,False,-5.816232186361375,-5.816232186361375,5.054538990187784,5.054538990187784,5.054538990187784,90.0,90.0,90.0
99cc17d2-2393-4464-b553-e08f894ab136,oqmd-585286,oqmd-585286,box,False,-5.815112154844499,-5.815112154844499,5.054454123974243,5.054454123974243,5.054454123974243,90.0,90.0,90.0
e5d4c366-39c7-46c5-9e96-c99fb451b99a,mp-1244913,mp-1244913,dynamic,False,-5.759524847006299,-5.759524847006299,8.89980425036645,9.67277188231067,10.022945039020792,88.4276720338501,86.96950578006182,89.91762521271053
cb6f4cfa-c481-499d-8f97-587fdaa26638,mp-1244964,mp-1244964,dynamic,False,-5.664372009193898,-5.664372009193898,9.07883738139206,9.356902413210431,10.23454945211787,84.704693626175,89.07815609090072,88.89369704724088
c21a0214-c588-426c-a8a6-b515cf613b71,A7--alpha-As,oqmd-594528,dynamic,False,-5.6055003028594985,-5.6055003028594985,2.520451852605948,2.520451852605948,10.207927406231796,90.0,90.0,119.99999999999999
da03d773-da80-4b4a-ad71-9fd1a927592b,mp-632329,mp-632329,dynamic,False,-5.6055003028594985,-5.6055003028594985,4.365550666744605,2.5204518526059494,3.1592533225220487,90.0,93.7255822513214,90.0
522fae75-6449-438c-9ce0-30dbade24eee,mp-1018088,mp-1018088,dynamic,True,-5.605500302859374,-5.605500302859374,3.990711100672217,3.990711100672217,3.990711100672217,90.0,90.0,90.0
83dfc88c-5fbd-4d61-9e85-34bfd8a20dff,oqmd-614417,oqmd-614417,box,False,-5.563488224070499,-5.563488224070499,9.698269581468786,9.698269581468786,26.32330732315783,90.0,90.0,120.00000000000001
d7df1662-35fa-405c-992a-d841128fe26e,mp-1147718,mp-1147718,dynamic,False,-5.560957465325499,-5.560957465325499,10.215867757345256,14.651267243623103,9.219238105506415,90.0,90.0,90.0
2d1c3ea9-f734-4041-a22c-c46276560786,mp-680372,mp-680372,box,False,-5.557313402337221,-5.557313402337221,9.714279352378497,9.714279352378496,27.11894765713549,90.0,90.0,120.00000000000001
aa397f4f-88a7-4dd9-9995-2ead645897a9,mp-1245190,mp-1245190,dynamic,False,-5.5321735617476,-5.5321735617476,9.12727616746365,9.676883008053098,10.357785185904143,87.1187613681433,89.07575878435168,87.90069921517421
c67176ea-6f87-45cc-8405-31ede9d3a47d,oqmd-595714,oqmd-595714,box,False,-5.5032110462069985,-5.5032110462069985,9.73115076599042,9.74150175029135,15.642205962925507,90.0,90.0,90.0
1a4909fc-f975-4400-a501-9464ab57d002,mp-630227,mp-630227,box,False,-5.492479785634499,-5.492479785634499,9.752801986420991,9.81378341206107,16.40787862482664,90.0,90.0,90.0
edc49faf-a9e2-427e-b90c-da56b99193e1,oqmd-684627,oqmd-684627,box,False,-5.471613337294249,-5.471613337294249,9.732417306709085,9.732417306709085,16.46320359397684,90.0,90.0,90.0
017b2509-054b-4c3a-9dc8-0a6f358885c6,Ah--alpha-Po--sc,oqmd-636457,box,False,-5.4709212121877995,-5.4709212121877995,1.7469190020517233,1.7469190020517233,1.7469190020517233,90.0,90.0,90.0
415bdc6b-7be0-49c6-ada3-f58d0831b8d7,Ah--alpha-Po--sc,mp-998866,box,False,-5.4709212121877995,-5.4709212121877995,1.7469190020517267,1.7469190020517267,1.7469190020517267,90.0,90.0,90.0
a15175e3-1961-4542-b65c-e86683b5f2c4,Ah--alpha-Po--sc,oqmd-1214601,box,False,-5.4709212121877995,-5.4709212121877995,1.7469190020517302,1.7469190020517302,1.7469190020517302,90.0,90.0,90.0
a83b516d-36cc-45f7-81ec-abfb875a2dea,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-5.470921212187699,-5.470921212187699,1.746919002051726,1.746919002051726,1.746919002051726,90.0,90.0,90.0
8ce7a2f6-ad06-45dd-a3b9-77bcd05e1d3b,Ah--alpha-Po--sc,oqmd-636457,static,False,-5.470921212187699,-5.470921212187699,1.746919002051727,1.746919002051727,1.746919002051727,90.0,90.0,90.0
81b726a3-e869-4117-bd11-368d877821eb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-5.470921212187699,-5.470921212187699,1.746919002051726,1.746919002051726,1.746919002051726,90.0,90.0,90.0
7b34c722-28c9-4713-91bf-6ca61f670932,Ah--alpha-Po--sc,mp-998866,static,False,-5.470921212187699,-5.470921212187699,1.7469190020517253,1.7469190020517253,1.7469190020517253,90.0,90.0,90.0
31b32a48-515a-48c3-9801-f1cdff42cef6,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-5.470921212187699,-5.470921212187699,1.7469190020517253,1.7469190020517253,1.7469190020517253,90.0,90.0,90.0
6deafec2-9566-4889-b666-941979a59cb6,Ah--alpha-Po--sc,oqmd-1214601,static,False,-5.470921212187699,-5.470921212187699,1.7469190020517253,1.7469190020517253,1.7469190020517253,90.0,90.0,90.0
15a587c1-b87d-444c-ab09-f9d143724574,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.470921212187699,-5.470921212187699,1.7469190020517271,1.7469190020517271,1.7469190020517271,90.0,90.0,90.0
75983823-5143-4f00-aad6-d60effd3bf31,Ah--alpha-Po--sc,mp-998866,dynamic,False,-5.470921212187699,-5.470921212187699,1.7469190020517271,1.7469190020517271,1.7469190020517271,90.0,90.0,90.0
a48b943d-c11c-4b1f-ae04-f0dcacf91daa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.470921212187599,-5.470921212187599,1.7469190020516467,1.7469190020516467,1.7469190020516467,90.0,90.0,90.0
f32f3268-03f2-4771-ab24-f191b54ed181,A6--In--bct,A6--In--bct,dynamic,True,-5.470921212187499,-5.470921212187499,1.7469190020517253,1.7469190020517253,1.7469190020517253,90.0,90.0,90.0
920dc5cb-5c2e-424d-ad17-9637d4a290b4,A5--beta-Sn,A5--beta-Sn,dynamic,False,-5.464597413795499,-5.464597413795499,3.3379026633617386,3.3379026633617386,1.7903635405403275,90.0,90.0,90.0
852314ae-041e-44d6-9941-5369e03f2223,A5--beta-Sn,A5--beta-Sn,box,False,-5.464597413795499,-5.464597413795499,3.3379026633617306,3.3379026633617306,1.79036354054033,90.0,90.0,90.0
5ffb9f2a-155b-4925-9088-a62329500600,A5--beta-Sn,A5--beta-Sn,static,False,-5.464597413795499,-5.464597413795499,3.3379026633617386,3.3379026633617386,1.7903635405403275,90.0,90.0,90.0
bfbc8c1d-baf7-406f-8d0a-2a5407ca00ba,mp-1147718,mp-1147718,box,False,-5.434446757352498,-5.434446757352498,11.009215077027891,15.836574535348689,9.83988788148271,90.0,90.0,90.0
e3b054f8-5cad-47b4-aaff-242d8300b90b,mp-683919,mp-683919,box,False,-5.427558388033571,-5.427558388033571,11.0042949388445,18.72380388762508,19.32205576734061,90.0,90.0,90.0
0cf98921-3169-487d-9fac-b75c62b59c01,oqmd-689315,oqmd-689315,box,False,-5.404934603810356,-5.404934603810356,10.93679327588539,18.72229754071606,19.38702190850829,90.0,90.0,90.0
66cc9b59-a247-4c3a-a6ee-f9de846f42b4,mp-1196583,mp-1196583,dynamic,False,-5.4046420033062486,-5.4046420033062486,14.306385744106782,14.306385744106782,14.306385744106782,90.0,90.0,90.0
ab194bfd-678d-4dc2-a898-7b106f29f4a0,mp-667273,mp-667273,static,False,-5.404642003305832,-5.404642003305832,15.168430021729735,15.168430021729735,15.168430021729735,90.0,90.0,90.0
b4ffff22-3966-46ab-847e-a6eb3a363a9f,mp-1196583,mp-1196583,static,False,-5.4046420028216655,-5.4046420028216655,15.454673666136145,15.454673666136145,15.454673666136145,90.0,90.0,90.0
d67f3318-ef3e-43ab-84fb-4cbe23951f29,mp-624889,mp-624889,box,False,-5.388513240488312,-5.388513240488312,5.089644371672591,5.410433216525551,6.127064688072521,90.0,90.0,90.0
50dbcd7f-7e48-44a2-92f6-d26aa5461099,oqmd-603085,oqmd-603085,box,False,-5.384519212468666,-5.384519212468666,15.00820298896308,15.00820298896308,15.00820298896308,90.0,90.0,90.0
9d5bc89c-2720-48ce-94d7-762b8ca6a2a1,mp-1196583,mp-1196583,box,False,-5.3842691743841655,-5.3842691743841655,15.45540626785669,15.45540626785669,15.45540626785669,90.0,90.0,90.0
aacdeae1-cea6-400e-910b-01d9ea039c90,mp-667273,mp-667273,box,False,-5.380987842534583,-5.380987842534583,15.170878078536441,15.170878078536441,15.170878078536441,90.0,90.0,90.0
6807954f-3170-45fc-8a93-40dc95520a6c,oqmd-677227,oqmd-677227,box,False,-5.370568753320833,-5.370568753320833,15.226503109721955,15.226503109721955,15.226503109721955,90.0,90.0,90.0
28891e5a-7f5b-4a09-bbab-cf523ff30a12,mp-568028,mp-568028,box,False,-5.335326501070665,-5.335326501070665,8.85472838255979,14.913267532966962,10.305202694303551,90.0,90.0,90.0
e11da654-dc29-40e3-9dcc-5db65ae6ca5e,mp-1018088,mp-1018088,box,False,-5.3136656130099995,-5.3136656130099995,4.399081471769857,4.399081471769857,4.399081471769857,90.0,90.0,90.0
fdff949b-508d-468f-80cf-8022b8abba94,mp-937760,mp-937760,dynamic,False,-5.313665613007499,-5.313665613007499,2.6938762356919512,4.665930509520853,7.980028377431694,90.0,90.0,90.0
f7e1ce28-0be9-4fda-8d86-601bfb78e352,mp-1040425,mp-1040425,dynamic,False,-5.313665613007499,-5.313665613007499,2.693876235691951,2.693876235691951,19.99829344,90.0,90.0,119.99999999999999
ea87b36b-d1a0-406c-aa85-7faff25f4fd4,mp-48,mp-48,static,False,-5.313665613007499,-5.313665613007499,2.693876235691951,2.693876235691951,7.80307263,90.0,90.0,119.99999999999999
ea3a65c1-005e-474e-bee0-a60544362e75,mp-937760,mp-937760,static,False,-5.313665613007499,-5.313665613007499,2.693876235691952,4.6659305095208525,7.9800283774317,90.0,90.0,90.0
e4cfe0b3-0f44-4342-b77d-93bc0e2d1ec8,mp-568363,mp-568363,static,False,-5.313665613007499,-5.313665613007499,4.665930509520854,2.6938762356919517,8.14990255,90.0,90.0,90.0
b39f9eb6-4af8-4329-8751-761040375e78,mp-568286,mp-568286,dynamic,False,-5.313665613007499,-5.313665613007499,2.6938762356919517,4.665930509520854,8.028328010149071,90.0,90.0,90.0
71bd8c9d-8c70-4e9a-8ed5-1f78f41a526a,oqmd-1215937,oqmd-1215937,dynamic,False,-5.313665613007499,-5.313665613007499,2.6938762356919503,2.6938762356919503,7.372488010587171,90.0,90.0,119.99999999999999
2dacd82f-0b5b-4cd4-9eae-f695f41722f3,mp-1040425,mp-1040425,static,False,-5.313665613007499,-5.313665613007499,2.69387623569195,2.69387623569195,19.99829344,90.0,90.0,119.99999999999999
37feb652-8165-41fd-9abb-20fe415886d1,oqmd-1215937,oqmd-1215937,static,False,-5.313665613007499,-5.313665613007499,2.693876235691953,2.693876235691953,7.372488000000001,90.0,90.0,119.99999999999999
6f681423-a5b6-439c-88b2-a60a301e5801,mp-568806,mp-568806,dynamic,False,-5.313665613007499,-5.313665613007499,2.6938762356919517,2.6938762356919517,3.8300323568803005,90.0,90.0,119.99999999999999
2ae1a558-46f9-49b0-a114-53b871d00b0a,mp-990448,mp-990448,dynamic,False,-5.313665613007499,-5.313665613007499,2.693876235691949,2.693876235691949,9.99905754,90.0,90.0,119.99999999999999
2836ca1d-5af1-44f2-a8c0-404d425ff0d5,mp-568363,mp-568363,dynamic,False,-5.313665613007499,-5.313665613007499,2.6938762356919566,4.665930509520848,8.149902550370632,90.0,90.0,90.0
177969b3-9e76-43b8-8681-b24001ba0d7d,mp-990448,mp-990448,static,False,-5.313665613007499,-5.313665613007499,2.6938762356919534,2.6938762356919534,9.99905754,90.0,90.0,119.99999999999999
1523ac64-eecf-4158-96dd-65f573b8389e,mp-568286,mp-568286,static,False,-5.313665613007499,-5.313665613007499,4.665930509520851,2.6938762356919534,8.028328010000001,90.0,90.0,90.0
12509c7b-8442-472c-8b55-12ee0f30c7d2,mp-568806,mp-568806,static,False,-5.313665613007499,-5.313665613007499,2.6938762356919526,2.6938762356919526,3.8300323568803005,90.0,90.0,119.99999999999999
9c4fd6f9-c577-4d17-bc61-28895c871fdb,oqmd-637444,oqmd-637444,box,False,-5.3136656125457495,-5.3136656125457495,4.399081471682895,4.399081471682895,4.399081471682895,90.0,90.0,90.0
25417d35-5145-422a-95f3-28b4f318f34c,oqmd-610552,oqmd-610552,box,False,-5.283052963776374,-5.283052963776374,4.968558108120931,5.91301343989058,6.80925988125057,90.0,90.0,90.0
58fa05d8-a396-4e57-8a94-4662269d84fa,mp-579909,mp-579909,box,False,-5.275986288094624,-5.275986288094624,4.96463882460813,5.93191476882858,7.21686760235385,90.0,90.0,90.0
a9fa2b21-368d-4513-8e3e-e42e350d2022,A7--alpha-As,A7--alpha-As,box,False,-5.179344077278999,-5.179344077278999,2.4591939963746614,2.4591939963746614,6.23544204387661,90.0,90.0,120.00000000000001
d9fc8249-1361-423a-97cf-063c3ef05e7b,oqmd-1215224,oqmd-1215224,box,False,-5.117637519887999,-5.117637519887999,1.70261208486062,2.62557201958275,3.7353336259631886,90.0,102.03581852852346,90.0
e330e344-5d48-4655-bc2c-3fa87ff75f81,mp-1205283,mp-1205283,box,False,-4.972289825533082,-4.972289825533082,11.003063618949671,14.25243904943724,9.659065501063441,90.0,90.0,90.0
e7753b49-c0e3-43e3-be3b-66ed0a93b82c,oqmd-684315,oqmd-684315,box,False,-4.701769058850499,-4.701769058850499,11.503287491819371,16.2320914509842,9.46331462177258,90.0,90.0,90.0
80be240c-c99f-4f23-b347-1043441f0341,A2--W--bcc,A2--W--bcc,box,False,-4.472077796178799,-4.472077796178799,2.1250728276407536,2.1250728276407536,2.1250728276407536,90.0,90.0,90.0
f513c590-c55d-4520-9c59-7ecddc2e6a6d,A2--W--bcc,oqmd-1215135,dynamic,False,-4.472077796177749,-4.472077796177749,2.125072827633421,2.125072827633421,2.125072827633421,90.0,90.0,90.0
dd156a29-db0f-47e5-948c-ef032714803a,A2--W--bcc,A2--W--bcc,dynamic,False,-4.472077796177749,-4.472077796177749,2.125072827633421,2.125072827633421,2.125072827633421,90.0,90.0,90.0
2c9e53f3-447d-46dc-8a76-4395d8532bf2,A2--W--bcc,A2--W--bcc,static,False,-4.472077796177749,-4.472077796177749,2.1250728276334208,2.1250728276334208,2.1250728276334208,90.0,90.0,90.0
195710d5-dad5-4c6e-89cb-f95fd64ac7e8,A2--W--bcc,oqmd-1215135,static,False,-4.472077796177749,-4.472077796177749,2.1250728276334208,2.1250728276334208,2.1250728276334208,90.0,90.0,90.0
4d880d04-c53a-44c2-bd58-5dcca916ccd2,mp-1245190,mp-1245190,box,False,-4.4080626776653995,-4.4080626776653995,11.32304445067723,11.526315276004388,11.63585076723643,88.2832416560048,89.82619302756856,87.47798351746162
02df7907-2007-4f6d-8d99-b6ed6b22b33c,oqmd-1216026,oqmd-1216026,static,False,-4.252549417593999,-4.252549417593999,2.4078571018576436,2.4078571018576436,9.165426428746565,90.0,93.16445697977116,90.0
5ae85798-7e8d-400a-9e93-28b0a4dd1650,oqmd-1216026,oqmd-1216026,dynamic,False,-4.252549417593999,-4.252549417593999,2.407857101857643,2.407857101857643,9.166986407754694,90.0,93.3361998326296,90.0
ba56fc15-e2e6-4413-b197-3da29e53779b,A6--In--bct,oqmd-1215670,dynamic,False,-4.252549417593849,-4.252549417593849,1.7026120848517277,1.7026120848517277,6.380327,90.0,90.0,90.0
a55d385f-77e2-49fe-98ba-b1c7221b6da0,A6--In--bct,mp-1181996,dynamic,False,-4.252549417593849,-4.252549417593849,1.7026120848517274,1.7026120848517274,6.243223990000001,90.0,90.0,90.0
f5b5c18b-3a76-4aa7-8bc0-8a2ce28d84f2,A6--In--bct,A6--In--bct,static,False,-4.252549417593849,-4.252549417593849,1.7026120848517268,1.7026120848517268,3.44125798014592,90.0,90.0,90.0
051f74b0-6120-415e-977f-e663805addd2,A6--In--bct,mp-1181996,static,False,-4.252549417593849,-4.252549417593849,1.7026120848517274,1.7026120848517274,6.243223990000001,90.0,90.0,90.0
70b6f348-f759-4468-871c-da663298f7e4,A6--In--bct,oqmd-1215670,static,False,-4.252549417593849,-4.252549417593849,1.702612084851727,1.702612084851727,6.380327000000001,90.0,90.0,90.0
1313267f-a327-49f3-bc20-353aa642334f,mp-1097832,mp-1097832,static,False,-4.252549417593749,-4.252549417593749,2.407857101857643,2.407857101857643,9.879876750000001,90.0,90.0,90.0
430e96af-f239-4b78-866e-7b273ce2acc6,mp-1056957,mp-1056957,static,False,-4.252549417593749,-4.252549417593749,2.407857101857643,2.407857101857643,6.39903475,90.0,90.0,90.0
6540a76c-04c4-442b-9538-6b34248300b1,mp-1056957,mp-1056957,dynamic,False,-4.252549417593749,-4.252549417593749,2.4078571018576427,2.4078571018576427,6.39903475,90.0,90.0,90.0
a16b73ab-e43b-464b-8202-5c04ec43e7d9,mp-1097832,mp-1097832,dynamic,False,-4.252549417593749,-4.252549417593749,2.4078571018576427,2.4078571018576427,9.879876750000001,90.0,90.0,90.0
e533820b-5211-4a06-a30c-0898f1f46e3d,A3--Mg--hcp,oqmd-1215313,dynamic,True,-4.252549417593749,-4.252549417593749,4.30925172502268,1.702612084851727,1.7026120848517274,90.0,90.0,90.0
8b030521-920d-48d9-b67f-205b3abc7d93,mp-1196857,mp-1196857,dynamic,False,-4.251305848015192,-4.251305848015192,9.118899815633013,18.962930052823022,5.927362675760641,90.0,90.0,90.0
6aef812c-ad1e-44d3-ad8b-3b9541e2d5c5,mp-1182684,mp-1182684,dynamic,False,-4.237336563044249,-4.237336563044249,11.542070003461397,11.609940506912102,14.307402676829252,90.0,90.09577023983049,90.0
