,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
10,100.0,2.0017211907840182,3.2808563354414355,1.727155766768238,3.0097986191917174,3.8794460185894613,4.0845123844638715,4.684374049587285,3.5907682437754063,3.5006517542091684,3.603189684025785,3.6800769588022866,3.257473107431652,3.682244114468855,3.4384683430203604,4.010464579176081,4.381503546844295,4.294926031934735,4.358187495360422,3.308704731452994,4.822095533558088,3.4706661409436133,3.5113677454291827,2.7572346322340633
11,110.0,2.409270257895433,4.041163618345788,2.123442419413624,3.6527862571701846,4.655365542282067,4.883117962941695,5.479577108478895,4.339359461148107,4.186429645583582,4.303234654151539,4.385105665542601,3.9196504732626565,4.385270337928587,4.121728688421934,4.760887294458734,5.171257461263458,5.068282175990283,5.14308618198183,3.9771386913409104,5.645464868497882,4.1615279424348195,4.209776965566398,3.321006492251444
12,120.0,2.8405636994296253,4.841613466275172,2.5457264416061216,4.324341882237829,5.460751722485399,5.710314327933035,6.289919043152587,5.1204552044180955,4.8966043794518415,5.0272220795372276,5.113302123852214,4.608749711203626,5.110650509123209,4.830270466148312,5.531341650182525,5.977828940494173,5.858183044119841,5.94445566111827,4.671937299831595,6.4813135422220975,4.87724451217233,4.932338510305413,3.9166179583660643
13,130.0,3.2914214230595307,5.671093442569296,2.9893496297951847,5.018504815829383,6.287500656063399,6.557726854744262,7.110567289941997,5.925488775633943,5.625559006635546,5.769478320839622,5.859163899354861,5.318980600724903,5.852813472588326,5.558336642927121,6.315685963145216,6.795559785673233,6.6591930276235125,6.756712884095534,5.387358702116861,7.324774641568072,5.611994392771979,5.67330065504555,4.538639447243415
14,140.0,3.7582123572726482,6.520040511756086,3.450323440803919,5.730006848896453,7.1284436877283115,7.418026038014883,7.937249073561683,6.746934622651306,6.368328348956185,6.5250021562415474,6.61781812376484,6.045199131442403,6.60685724079279,6.300849194300995,7.108646882866869,7.619606464454575,7.46665122450921,7.575097874475524,6.118308580631844,8.17171105121996,6.360666635829243,6.427627452100369,5.181916748635322
15,150.0,4.23783702347028,7.380451141117691,3.9252795620783765,6.454164156687249,7.977400694480717,8.284959854166766,8.76619826403179,7.578332058203807,7.1205152151061055,7.289375057544242,7.384940589034441,6.78282376155606,7.368467166419656,7.053314265818886,7.90573711721403,8.445830830215218,8.27656412880375,8.395555759380791,6.860251393654938,9.018574415146414,7.118760545655751,7.190885816924853,5.841701944260259
16,160.0,4.727673020147285,8.245774944155592,4.411389944989944,7.186832906113996,8.829166599101796,9.1533169446178,9.59413854108099,8.41424825910011,7.878255605202103,8.058722615950836,8.156726076995616,7.527803394130302,8.133880036852688,7.811781451182035,8.703188029584686,9.270732784842588,9.085542240168323,9.214663536159605,7.609177033167962,9.862335474834353,7.882338606503954,7.959195291055553,6.513721777800169
17,170.0,5.225507059660054,9.110750535908185,4.906280586023244,7.924385378213673,9.679447768862163,10.01884226279023,10.418268231427595,9.250198706111323,8.63819558447546,8.829688947389698,8.929870058208717,8.276598734052456,8.899857652814434,8.572818237250898,9.497880722746098,10.091393214744178,9.890747850338178,10.029569633039406,8.361582358841094,10.7004391553349,8.647994652079763,8.729196910299349,7.194200225962439
18,180.0,5.729467311285294,9.97122245591226,5.4079513826953525,8.663686214526363,10.524769095970882,10.878127619985262,11.23623567008162,10.0825441716223,9.397464370292923,9.599408066471819,9.701545471814326,9.026160032447999,9.66365558102494,9.333482494504452,10.287273272546964,10.905416411279262,10.689842425919345,10.837934875058503,9.114449577897073,11.530764590875485,9.412820974892188,9.498022167277954,7.879850349873313
19,190.0,6.237962889345776,10.823962102230507,5.914707214243175,9.402061961712507,11.362368950733236,11.728494342602792,12.046104556407691,10.90837944289327,10.153639859668422,10.365468113793543,10.469370741115648,9.773896454607923,10.422984180804832,10.091288102740574,11.069326792257256,11.710870533060724,11.480931676431718,11.637872801865601,9.8652162804017,12.35158373550121,10.174369791613888,10.263256349331206,8.567847116479651
20,200.0,6.749632990473346,11.666504548109748,6.425101381677769,10.137263738196705,12.190093818937887,12.56787922572244,12.846312532797231,11.725424062866361,10.904707929626852,11.125869579635223,11.231370567953057,10.517638015005746,11.175963772083723,10.844164424770161,11.842433818108562,12.506227959578144,12.262509938842253,12.427890684846863,10.61173793442582,13.161518065218532,10.930609753794988,11.022896566044157,9.255789616666627
21,210.0,7.263305755655302,12.497006120025945,6.937890519737052,10.867425378127423,13.006299673733741,13.39473004662248,13.635626777299214,12.53192114306797,11.649018398112254,11.878980321786676,11.985932666952069,11.255592974415167,11.921077101588931,11.590412253137872,12.605351739704561,13.290307912284899,13.033406196669313,13.206833250166289,11.352245716790168,13.959494882063192,11.679879938264131,11.77530685162524,9.94165847195442
22,220.0,7.777965763603269,13.314123556652133,7.451999258066393,11.591019850863114,13.809763634713889,14.207913459766894,14.413099732440623,13.32654720830647,12.385240458173675,12.623490156443948,12.731763498311434,11.986303712784734,12.657122011395542,12.328658982894327,13.357142891952991,14.06222320698024,13.79273362740088,13.973830719232925,12.085302714568016,14.744704995337958,12.420843834565238,12.519172925927004,10.623772245410052
23,230.0,8.292728648124257,14.116913430717556,7.966492729977717,12.306816316928536,14.599607168810186,15.006635926749778,15.178027125318344,14.108333996018311,13.112319737086839,13.358367166569742,13.467845341489697,12.708603489234129,13.383166446441193,13.05781519807812,14.097121964295503,14.821332255175017,14.53984386583837,14.728252123056308,12.809760937667711,15.516563170023629,13.152445298735971,13.253458673418042,11.300745249089715
24,240.0,8.806821326071002,14.904749553308761,8.480555173447696,13.01383949286137,15.375230711576869,15.7903770979601,15.929909554319883,14.876601912705109,13.829438382942561,14.082817131951842,14.19339624729022,13.4215757379013,14.098507131512264,13.777034143053674,14.824810698735847,15.567196773518821,15.274286524278196,15.469664254018722,13.524720815806466,16.274672203831486,13.873867766989722,13.977365712867314,11.971448144713287
25,250.0,9.319566505839365,15.677255791847333,8.993473146459534,13.711332341825145,16.13625884735565,16.5588344443864,16.66841824436559,15.630904196923824,14.535978943410848,14.79624684755551,14.907833721819896,14.124516866747442,14.80263258535214,14.485674912595327,15.539899425225705,16.299545180853563,15.99577402825449,16.19779618398131,14.229494164593266,17.018791026752886,14.584497429484976,14.690296817496296,12.634972056322905
26,260.0,9.830370393098885,16.434251803288298,9.504622181883533,14.398722585698417,16.882494853653167,17.311877702059718,17.393365108614557,16.370980551269874,15.231492327803549,15.498231619965576,15.61074248760361,14.816903002383413,15.4951906602929,15.18326970825356,16.2422147607948,17.018241357314633,16.704151512348744,16.9125090017979,14.92357107522718,17.74880687011844,15.283890616240251,15.391823478773661,13.290596465671582
27,270.0,10.338712754877468,17.17570942429054,10.013455984598817,15.07559316227865,17.613883325673566,18.049511675703826,18.10467696252424,17.096718939354833,15.915669824183635,16.188486908659865,16.30184632357117,15.49836075880133,16.17596048173674,15.869495173087225,16.93169271401316,17.723258272441964,17.399371342157078,17.61377027404776,15.60659081261786,18.464711324220293,15.97174534191039,16.08165758729082,13.937760876254455
28,280.0,10.844138715631413,17.90171776253836,10.519497505487875,15.74165650812867,18.33047964291396,18.77184604784035,18.802373570756117,17.80812430031739,16.5883189469493,16.866843879630515,16.980983773351127,16.168641874542892,16.84482847634401,16.54414760578381,17.608356437348903,18.414655918871457,18.081471747504793,18.301632672995193,16.27831657040086,19.166579971335878,16.64787676733126,16.759627005215005,14.57604006041804
29,290.0,11.34625183048718,18.612455340382684,11.02233140993302,16.396732403464362,19.032425152977975,19.47907099108257,19.486549128795275,18.505293050865482,17.249342783592095,17.533228530393,17.648087394645824,16.827601428281792,17.501768084094696,17.207121736740586,18.27229791945129,19.092562980580613,18.75055903507345,18.97621621373763,16.93861379496375,19.85455521799825,17.312196233088446,17.42565469540324,15.205122609687029
30,300.0,11.844708112465199,19.30816792538946,11.521597597083677,17.04072904195236,19.719927087275888,20.17143754774756,20.157356758581034,19.188392385665928,17.89872246362543,18.187643999035053,18.303166171009362,17.475179277330703,18.146822716919772,17.85839269448168,18.923662982429732,19.75716169427225,19.406792870423512,19.63769357445096,17.587431724113184,20.528831933614626,17.964693477000015,18.079741024645312,15.82479246533221
31,310.0,12.339210787825236,19.98915093065077,12.016985527927378,17.673626961977824,20.393242366056928,20.84924190209407,20.814995608629918,19.857643529719176,18.53650236611394,18.830155663530448,18.946290697806884,18.111384343653043,18.78009153235128,18.498000778526237,19.56263903019805,20.408675411606975,20.050374162191698,20.286278023126908,18.224787765563182,21.189645514495037,18.60542164237046,18.721948850873734,16.43491309589759
32,320.0,12.829505623417276,20.65573547831445,12.508229193049495,18.295465479533643,21.052664584038205,21.512812816939665,21.45970017910438,20.513308229861444,19.162777699091375,19.460878655076794,19.57758076976149,18.736281380245195,19.40171761836657,19.126038668166792,20.18944507379434,21.047358427116606,20.68153513330353,20.92221353054614,18.8507543484817,21.83726202046885,19.234484701902446,19.352391020739862,17.035413998273512
33,330.0,13.315376718694408,21.308277394865183,12.995102601938584,18.906331283893614,21.698513587320118,22.16250163418384,22.091731531001088,21.15567789164145,19.77768411371224,20.079967439770073,20.197195026872706,19.34997987516545,20.011878224383885,19.742640724249995,20.804323633404795,21.673487694690493,21.300531218084117,21.54576670592365,19.465447905672153,22.47197006715633,19.85202695273675,19.97121993369813,17.62627922029224
34,340.0,13.79664268825625,21.947148550136628,13.477415710684946,19.50634888732382,22.331127155580543,22.79867434764499,22.711370080134156,21.78506487091775,20.381389051212334,20.687607159283434,20.80532235111785,19.95262478292761,20.61077671620357,20.347974075448487,21.407534182441886,22.287356110507876,21.90763447594843,22.157220245025663,20.06901967640667,23.094074195239276,20.458224274262545,20.578618864527733,18.207537630048783
35,350.0,14.273153183031447,22.572730068563832,13.955010728543261,20.095672653859896,22.95085439103041,23.421705347638664,23.31890971704504,22.4017955170367,20.974084557278424,21.284006458877467,21.402174743554507,20.544388808272256,21.19863597532554,20.942231216906386,21.99934785585893,22.88926709015454,22.503128259694,22.75686762876854,20.661648055258862,23.703889475515375,21.0532768777398,21.174794773438002,18.77925468642176
36,360.0,14.744785712601484,23.185407035056585,14.427758759441835,20.674480166170476,23.558050488771304,24.031972512121666,23.914653031614282,23.006204637686853,21.555981333650667,21.86939156736746,21.987981447442397,21.125466002321467,21.775693003102926,21.525623884663425,22.580043193234783,23.479530211624375,23.08730291837377,23.345008852694217,21.243532247309247,24.301737143324207,21.63740331283393,21.759972368894836,19.3415254943842
37,370.0,15.211442740476587,23.785564393499804,14.895556744834783,21.24296672183001,24.153072623635104,24.629853381005237,24.498907454857118,23.598631116216612,22.127303829312456,22.444001427177014,22.562984116306133,21.696066464013224,22.342194526416268,22.098378002327586,23.149902727778052,24.058457733903982,23.660452351118227,23.921947004280828,21.81488702301112,24.887941087253587,22.21083552940376,22.33438922159823,19.89446895632433
38,380.0,15.673049029892516,24.373583796186836,15.358324680855503,21.801340779928974,24.736276738273496,25.21572220062542,25.071982160031695,24.17941446218172,22.688286202813998,23.00808370263226,23.127432855757984,22.25641196959819,22.89839343352265,22.660729526297953,23.70921026621297,24.626361833220955,24.222871259371143,24.487985536163652,22.37593839591998,25.462825044576352,22.773814822776,22.89829175791146,20.438222855840216
39,390.0,16.129549221274516,24.949841210982072,15.816003087113744,22.349820205360647,25.308015057855716,25.789947666351136,25.634185590784156,24.748892116801194,23.23916901296501,23.561891521074934,23.681582994207005,22.806732379524494,23.444545896463858,23.212921042193415,24.258248732477906,25.18355242635113,24.774852971278904,25.04342610956458,22.926920073015346,26.026710379728378,23.326588516977463,23.45193198737536,20.972939733320462
40,400.0,16.580905624699643,25.514705131540858,16.268550707227163,22.888629181302605,25.868634189788224,26.352891224413277,26.185823505935435,25.307397368406786,23.78019651741707,24.105680824241446,24.225692460390068,23.347262695214,23.98090906014801,23.755198988070937,24.797298471197575,25.730335473245418,25.316687733998382,25.588566904163624,23.468070550538595,26.579914342529936,23.869407263195555,23.99556484174231,21.498783432655657
41,410.0,17.027096212094488,26.06853526684241,16.715942423122687,23.417995680515713,26.418473693747604,26.90490582089349,26.72719744900315,25.85525776018736,24.311614477793405,24.63970822699977,24.760019665223716,23.878240658249336,24.50773919835424,24.287811399745063,25.326635925791482,26.26701167026925,25.848661388037776,26.123701308903282,23.9996307482575,27.1227487201795,24.40252285030901,24.529446022565683,22.01592621618875
42,420.0,17.468112794808825,26.61168161092631,17.158167366493185,23.938149403314178,26.957865029095373,27.446335007464782,27.25860356617631,26.392793894629605,24.833668386325634,25.164229297227834,25.284821802130175,24.399904801614834,25.025290253852948,24.811006090353462,25.846532621563615,26.79387546112378,26.371054352966926,26.649116923344607,24.52184209217247,27.655518811615845,24.926186440969342,25.053830271059848,22.524546360114496
43,430.0,17.903959372912013,27.144483813402896,17.595227211875613,24.449320104777332,27.487130804429626,27.977512330930843,27.780331709493183,26.920318557041977,25.346602042774666,25.67949718475557,25.800353494076997,24.91249287718834,25.533812694028857,25.325029190589976,26.357254396785137,27.311214305555463,26.884140866417656,27.165094811701476,25.034944970220415,28.178522665081733,25.440647160851352,25.568969988063174,23.024826155878642
44,440.0,18.33465064314817,27.667270787146784,18.027134636697546,24.951736246220456,28.006584268334727,28.49876094775296,28.292664772870147,27.438136095146564,25.85065642206057,26.185761539197806,26.306865727435227,25.416240595996683,26.033552625233547,25.83012398807717,26.85906083513307,27.819308156709322,27.388188428675242,27.671908961996337,25.539177497808556,28.692050529936783,25.94615098056745,26.075114143838753,23.516950254306085
45,450.0,18.760210653059683,28.180360502127797,18.453911934515464,25.445623916463884,28.516528991977257,29.010393416121953,28.795878217702327,27.94654200354566,26.346068782826862,26.683267666492213,26.804605022723237,25.911380628121314,26.524751118932652,26.326530014486337,27.35220486131076,28.318429106829964,27.88345741371104,28.16982591127501,26.03477454036904,29.196384482265284,26.442939839758143,26.572507427444613,24.001104298851732
46,460.0,19.18067158940171,28.68405992453266,18.875589768426163,25.9312059773386,29.01725870362681,29.51271162732806,29.29023975229025,28.44582267153625,26.83307197538138,27.172255882337602,27.29381280064212,26.398141817860974,27.007643710887738,26.814482337520808,27.83693246859381,28.808841168291366,28.370200814536375,28.65910450481546,26.521966948812622,29.6917981909001,26.931250971230924,27.06138959377349,24.47747380263633
47,470.0,19.596072689523623,29.178665068353425,19.29220605245301,26.408701395265858,29.509057242759095,30.00600684562973,29.776009135595768,28.93625526051977,27.3118939143395,27.6529610277175,27.774724908782193,26.876748577073087,27.48246004136956,27.294211021992552,28.31348255269928,29.290800162914707,28.848664096539917,29.139995763014426,27.000980971049497,30.178556796351454,27.411316390060183,27.5419949733748,24.946243230803088
48,480.0,20.006459265103373,29.664461133237143,19.70380494948913,26.87832472701355,29.992198607603353,30.490559831775116,30.25343808099862,29.41810768364037,27.782757187048578,28.125612117537173,28.24757128019729,27.347420425734786,27.949423610003315,27.765940730186664,28.782086831007277,29.764553697445127,29.319085137218412,29.61274283436812,27.47203780884789,30.65691687997935,27.883362518391976,28.014552116009902,25.407595255750035
49,490.0,20.4118818281876,30.14172270757788,20.110435975148828,27.340285732996495,30.466947075000135,30.96664103026746,30.7227702400389,29.891638665436325,28.245878773685753,28.590432098283923,28.712575699899258,27.810371653894688,28.40875162347063,28.229890436673024,29.242969829951708,30.23034120709121,29.78169423461432,30.07758101685214,27.935353294397007,31.127126504783405,28.347609921621025,28.479283543778532,25.861710157747176
50,500.0,20.81239531025315,30.610714020007507,20.51215319766377,27.794789095802532,30.933557375503828,31.43451080428761,31.184241249634482,30.357097863512703,28.701469858934676,29.047637694670563,29.16995565936844,28.265811083463696,28.860654918118705,28.686273236885487,29.69634892650483,30.688394052342566,30.236714169979237,30.534737833206137,28.39113766520608,31.58942531250371,28.804273135663735,28.93640559372226,26.308765347697992
51,510.0,21.208058365590382,31.071689225966704,20.90901452468733,28.242034225366726,31.392274909963948,31.894419705462518,31.638078829246552,30.814726037629697,29.149735718502754,29.49743932862058,29.619922282547,28.71394191187363,29.305337942686993,29.135296232248525,30.142434432227642,31.138935657000406,30.6843603128173,30.984433148257988,28.839595419530653,32.044044664489086,29.25356056848036,29.386128333205498,26.74893499241728
52,520.0,21.598932750972583,31.52489271859961,21.3010810686157,28.68221513523172,31.843335996522683,32.346608768168444,32.084502916856515,31.264755254447884,29.59087566654045,29.94004109676464,30.062680309589425,29.154961622622963,29.742998788971637,29.57716047752777,30.581429710449697,31.582181677588444,31.124840758628423,31.42687931859012,29.280925237488958,32.49120781605077,29.695674461815873,29.828655534193253,27.18238972580908
53,530.0,21.98508277427697,31.97055945559029,21.688416582716485,29.115520376916013,32.28696813911961,32.791309820198066,32.52372583464843,31.707409118385918,30.025083052359467,30.375640794976754,30.498428126982326,29.589061950227578,30.17382926040483,30.012060978489707,31.013531318860416,32.0183401961476,31.558356491451843,31.862281366629478,29.71531995551381,32.93113011591523,30.130810901528548,30.264184694912085,27.60929643192999
54,540.0,22.366574805203154,32.408915295170274,22.07108696100999,29.54213302157685,32.723390310400234,33.228745803260104,32.9559524769344,32.142903020939286,30.45254529680126,30.80442998043242,30.927357834594854,30.016428889176826,30.598014970309894,30.440186729970787,31.438929171209228,32.447611929922545,31.985101564774155,32.29083717271237,30.142966583858502,33.3640192239297,30.55915986681588,30.69290709933878,28.029818088031472
55,550.0,22.74347684195663,32.84017733613514,22.449159795479964,29.962230679906504,33.15281324334469,33.6591310981881,33.38138051423764,32.57144440230966,30.873443960233885,31.22659406330317,31.349655341841697,30.43724273824502,31.015735463063546,30.861720786133784,31.85780671297189,32.870190452687034,32.40526329557199,32.712737679879595,30.564046358604553,33.7900753414658,30.98090531032099,31.11500790659364,28.444113657589558
56,560.0,23.115858128205215,33.26455425769695,22.82270398475164,30.37598555276713,33.57543972711295,34.08267185079863,33.80020060859996,32.99323302041687,31.28795483551809,31.642312421564107,31.76550048649536,30.85167817295954,31.427164352617265,31.276840356093064,32.270341106800196,33.286262423471314,32.819022467249255,33.12816710715609,30.97873482106751,34.20949145001348,31.39622526246911,31.530666263687625,28.852338024825332
57,570.0,23.483788815168584,33.68224665604424,23.191789388961553,30.783564506256507,33.99146490357027,34.49956629531164,34.212596636072234,33.40846122338318,31.696248060418654,32.05175853352177,32.17506717080657,31.259904340247278,31.83246947383462,31.685716919258283,32.67670342436155,33.69600781928849,33.226553538044634,33.53730316788248,31.38720191869984,34.62245355434992,31.80529195452459,31.940055436203437,29.25464196355812
58,580.0,23.8473396641855,34.09344737517799,23.556486525962374,31.185129166014455,34.40107656169912,34.91000507284051,34.61874591318207,33.81731422239965,32.09848824488902,32.455100123618756,32.578523510535376,31.66208497030088,32.23181304293633,32.08851635572247,33.077058841822115,34.09960016914379,33.62802485215595,33.94031729034592,31.789612122606297,35.02914092736364,32.20827195582317,32.34334295244073,29.651172134339806
59,590.0,24.206581785517987,34.49834183021682,23.916866304574064,31.58083602642033,34.804455427773306,35.3141715432043,35.018819424746624,34.21997036253359,32.494834609448205,32.85249931785419,32.97603199327289,32.05837850155216,32.62535182403091,32.485399087837045,33.47156683676805,34.49720678717199,34.023598851379454,34.337374838506896,32.18612455762256,35.42972635422489,32.60532632142951,32.74069075734707,30.042071104754797
60,600.0,24.561586409591115,34.8971083218209,24.27299979089855,31.970836571090803,35.201775449630304,35.71224208864345,35.41298205098652,34.61660138962069,32.88544113153349,33.244112805816705,33.36774964308782,32.44893821535936,33.01323729928091,32.87652022979616,33.86038138479474,34.88898900320805,34.4134322855161,34.728635331079666,32.576893141619756,35.82437637407825,32.99661074713585,33.13225537321114,30.427477388587622
61,610.0,24.912424687194978,35.289918340809024,24.62495800422189,32.35527740168921,35.593204073859724,36.10438640847827,35.801392792276,35.00737271176558,33.27045669726634,33.630092006879764,33.75382818907459,32.83391237760073,33.395615840724886,33.262029742619525,34.24365115436471,35.27510238947558,34.797676420168855,35.11425265759521,32.96206673128027,36.213251517825384,33.38227572926836,33.51818806464838,30.80752550021753
62,620.0,25.25916751555827,35.67693686232547,24.97281173927294,32.73430037262281,35.97890251496628,36.49076780404706,36.18420499026926,35.39244365439809,33.65002525653182,34.01058323855281,34.13441423583039,33.213444384876105,33.77262888216381,33.64207259240061,34.62151969882809,35.655696982385734,35.17647724086204,35.494375290385854,33.34178927208621,36.59650654090986,33.76246672724899,33.89863500586682,31.182346021139836
63,630.0,25.60188538751154,36.05832262914197,25.316631412005666,33.10804272953794,36.35902601592553,36.87154345346983,36.56156654439819,35.77196770808452,34.02428597965773,34.3857278853745,34.50964943426755,33.587672913423226,34.14441308984371,34.01678891007718,34.99412564475082,36.030917498690044,35.549975652662525,35.86914649168267,33.71619995067529,36.97429065026778,34.137324327216874,34.273737448575744,31.55206567611371
64,640.0,25.94064826117554,36.43422842392096,25.656486926335333,33.476637250031715,36.73372409970388,37.24686467601325,36.93362012301128,36.14609276852896,34.393373414303554,34.75566256703998,34.87967065147705,33.95673206921034,34.51110053093302,34.38631415131764,35.36160287589659,36.40090354543779,35.9183076746908,36.23870451522257,34.0854333480543,37.34674772484617,34.50698440537066,34.64363188922723,31.916807416690062
65,650.0,26.275525447985903,36.80480133040911,25.9924475595005,33.84021238515718,37.10314081150811,37.61687718593766,37.300503368591656,36.51496136841112,34.75741764143777,35.12051930472471,35.24461013862412,34.320751537956966,34.87281883900774,34.750779255386995,35.72408071237395,36.76578982335437,36.28160462907386,36.603182801930934,34.44961959245629,37.714016529261976,34.87157828992799,35.00845023453524,32.27669051033263
66,660.0,26.60658551697058,37.17018298357111,26.324581864012046,34.19889240066686,37.46741495167235,37.98172133591281,37.6623490966703,36.87871090083712,35.116544429508124,35.48042568477844,35.60459569606727,34.67985673407331,35.22969137594518,35.11031080208772,36.081684084597704,37.125706323392,36.63999332403162,36.962710169383946,34.80888451086185,38.0762309203123,35.231232920849244,35.368319964444545,32.63183063362251
67,670.0,26.933896213487404,37.53050980889824,26.652957584314038,34.55279751707262,37.826680299188524,38.34153235005323,38.0192854881902,37.23747383430778,35.470875386093276,35.83550501915145,35.95975083507732,35.03416894771477,35.581837389769,35.46503116605893,36.43453370182435,37.48077851631329,36.99359623089691,37.31741099486467,35.163349778404104,38.433520046184924,35.58607100664327,35.72336429189638,32.982339968253754
68,680.0,27.25752439081301,37.88591325107254,26.977641586523667,34.90204404783937,38.18106582596063,38.6964405468349,38.371436275142074,37.59137791921659,35.82052810648446,36.18587650205815,36.31019493567691,35.383805489317055,35.92937216811489,35.81505866788135,36.7827462151107,37.83112753525574,37.3425316549609,37.667405391917235,35.51313306504746,38.786008538290226,35.9362111777222,36.07370231889419,33.32832729876548
