,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
10,100.0,5.486753975654848,4.843390973906551,5.521838893484294,6.298053456272804,7.676890795215117,7.902025439481817,7.884681562731451,7.760216567756285,6.911155147227964,6.890551293904471,6.944333054099068,6.498125559757512,7.153665938680618,6.71699837451371,7.880244004378086,8.037253374752922,7.938714920959297,7.992346258886227,6.563315485766158,8.205835797442825,6.795163679934398,6.872493917159417,6.169329849643069
11,110.0,6.35566564156357,5.748006635238615,6.404098697091576,7.286725852773105,8.816187166598391,9.060243577441275,8.877446058112655,8.959336076149107,7.906980713765533,7.88592766563843,7.935650846521792,7.487505978168602,8.154092865908012,7.710239328656119,8.917324757510636,9.062366262730981,8.94675225713965,9.004084590957802,7.552940547537302,9.199395239444666,7.791760371866769,7.869265850708628,7.1832574646882925
12,120.0,7.19883381700845,6.646367013776634,7.256458755091325,8.261985413008885,9.923609541819372,10.175975117972651,9.842596178386033,10.12585655144886,8.883006406791704,8.861764446552456,8.907925751555373,8.462368900781259,9.131469281020722,8.68571196168785,9.916358555393678,10.050672462795397,9.92004107361915,9.979142266547491,8.527394703735032,10.157853837639486,8.768806301402352,8.845634944173328,8.184598006052909
13,130.0,8.007816779717308,7.506791569670708,8.07474908065243,9.214567164356035,10.987743202180216,11.2357985406643,10.772577664379064,11.231222549045112,9.831059762209826,9.809354347388787,9.852449895554113,9.413250390383684,10.077815025878843,9.63454377700896,10.869096428309,10.995212640408278,10.852544022610894,10.912284258751493,9.477429286695058,11.076364586847074,9.71766064249933,9.79337373221966,9.155165748262743
14,140.0,8.78172980413093,8.155061797919334,8.855041687721261,10.1362833594708,11.99248258127044,12.231603983347767,11.661151663714115,12.276787519552315,10.742426229004712,10.721279757250281,10.761724740283382,10.331963428246056,10.984513089263459,10.54911259505927,11.771082632749472,11.891343857757663,11.737883982164727,11.797407306151088,10.394986211315782,11.950497979375744,10.63097877885273,10.705329254301205,10.086093063283085
15,150.0,9.515261797839077,9.120591096856385,9.596810543430477,11.020584101793359,12.936372297504278,13.159306713034724,12.503885498353611,13.247362529007402,11.612316949580308,11.591880284939812,11.629999715099895,11.212088611688284,11.84715285962885,11.423506906463228,12.618238637926037,12.73570074855343,12.574369442266738,12.632859521549355,11.273721432950182,12.77735099182034,11.503149189905718,11.575983350494793,10.972874098484908
16,160.0,10.214374972298899,9.851845008835879,10.299923463266136,11.862757215362297,13.817968973464549,14.018190196456663,13.29809166105715,14.154225690490149,12.43601546514686,12.417337403672168,12.453371587745183,12.049119568107757,12.662508477152697,12.253674120314615,13.411004291416166,13.527416270447075,13.359993637012003,13.41608600446016,12.109185898797278,13.55505278609167,12.330388978428285,12.40158153886493,11.807769170047445
17,170.0,10.875967162049609,10.352326468002156,10.969311591073986,12.659868736045567,14.634771368271847,14.80967907439613,14.042771327031911,14.984232390790662,13.211995386394776,13.195569808054227,13.229688277535447,12.840346995930663,13.428663769167768,13.03728302390987,14.149332628424443,14.265732194236593,14.093828391722914,14.148392647916621,12.898712308393144,14.283455536286867,13.110606997961167,13.180047851012073,12.594599866850633
18,180.0,11.504613940657444,11.2290648275443,11.599552641165415,13.410550408797366,15.390003942626452,15.537001422481692,14.738192639380301,15.745340279219294,13.93961897118452,13.925928748187477,13.95826539514935,13.584613799341387,14.145577835606845,13.77348062763396,14.835201258098019,14.952892587403472,14.778133789786988,14.830243503774728,13.641176234252283,14.962828581439894,13.84314432144269,13.910733989757594,13.330890630320992
19,190.0,12.100338778587735,11.894146024295125,12.200605676612613,14.11467801285278,16.08354080384174,16.203591020345428,15.38562038562101,16.447942759684626,14.619458270420655,14.60890601005867,14.639558269862771,14.281995238485024,14.814498067049314,14.462577754235966,15.470522596989564,15.590651689363128,15.413991630505999,15.463260623047695,14.336686732477837,15.595114100887892,14.528466986072619,14.594122113996116,14.018866882129306
20,200.0,12.663454721438457,12.171048515439946,12.76890205527482,14.773101357720746,16.72331057467292,16.81433121678651,15.986990134446344,17.087046977857266,15.253024359683279,15.245840603701032,15.274889493805283,14.933498291964106,15.437226828687997,15.105769676853289,16.05873472833938,16.18106299916533,16.00464424071037,16.050324046862436,14.986275696485503,16.181817001074354,15.167873395830927,15.231521907095749,14.661200048634726
21,210.0,13.200726677321182,13.154604199286878,13.307206730218414,15.387354444413134,17.310885105191268,17.373003079045837,16.544679995119832,17.670598758574304,15.84209030917484,15.838652688148935,15.866166179322613,15.540792136130623,16.015725574360278,15.70486063916177,16.603250945033608,16.728116727163084,16.55127456481186,16.594732797469238,15.591637743901813,16.726008539237387,15.763246949472578,15.824843282595172,15.259733126869337
22,220.0,13.709351974263257,13.196779018752533,13.821166724363854,15.959463401651862,17.851866665050427,17.88463045188022,17.06134744949975,18.201696882617398,16.389611652189796,16.389632799495093,16.415681356365653,16.105987132077335,16.552742817878283,16.262051267077275,17.106758577740976,17.233460875606198,17.057853227763996,17.098948530436303,16.154901590870104,17.229599200798585,16.316846440968686,16.37635060203652,15.818174331848097
23,230.0,14.193260350681484,14.000274332850946,14.304224765223456,16.491692305110327,18.345931467509814,18.352964842336934,17.539727098830536,18.688715114702827,16.897588758643497,16.90127147471783,16.92591563889132,16.631447600664874,17.051314247417455,16.779777686022758,17.572477547664242,17.70141709285841,17.528111003947192,17.564687700916203,16.678449792108832,17.696159395426996,16.83113973090565,16.888546181588453,16.33900885312804
24,240.0,14.65346845962596,14.880367943863813,14.769190230108508,16.986501991574233,18.80349963414766,18.78216001220909,17.982607489798443,19.131589880339952,17.368950202545893,17.376177730961032,17.399469069454657,17.119673474796194,17.513818922803452,17.260575941542257,18.00369937471149,18.134068028669947,17.962924933298716,17.99624099645267,17.164797300293646,18.127598500683092,17.30867981679007,17.36399375223763,16.822821620178786
25,250.0,15.091232867764987,13.678924814957602,15.206982422081182,17.446381569666112,19.220989394264535,19.17578215335489,18.39259791597721,19.53178727780115,17.806197350578586,17.816902710152537,17.838908082108684,17.57319436696763,17.942187395610993,17.707005620770207,18.402656841999313,18.534920367110548,18.366011935642206,18.396558270168857,17.616475013984108,18.526756255770188,17.752039754369733,17.805261885299398,17.27558233690308
26,260.0,15.508197744673568,15.922333400978056,15.626221167215194,17.87378263330058,19.60463254838229,19.537281576137143,18.772383846042104,19.90430785048192,18.212438733480482,18.22598647047627,18.246757818594805,17.994479348449204,18.341434315120562,18.121554810326277,18.774040359118494,18.905824747560622,18.73992662292216,18.76709560609948,18.035981319406442,18.896945096119694,18.163704106111716,18.214883934442227,17.70046103231345
27,270.0,15.901603597954177,16.34166494957536,16.023507351159274,18.27108949005127,19.96220578440112,19.8696336064945,19.124261535735123,20.24358611376129,18.588758180843804,18.605830564735186,18.62543543623656,18.385949867878256,18.711974143816647,18.506631549598083,19.11633584745988,19.249926259473234,19.088280451013397,19.11133552997328,18.42571300099839,19.239169339543093,18.54607596253624,18.595245413635208,18.09262092901518
28,280.0,16.28426268017902,13.932411981722693,16.404464901137555,18.640594564559176,20.287769910387325,20.175588250560168,19.450636057904546,20.547897014816918,18.939479400633797,18.958715287273968,18.977200395316515,18.749874271832,19.05615338434149,18.864502678029897,19.435988690100586,19.56888791093954,19.40957374471486,19.42933050250997,18.787970580530107,19.55669151505351,18.901427553062,18.948635285160687,18.46097825871691
29,290.0,16.646883466823887,25.768292104095732,16.764986190606468,18.98442341253285,20.59232545514668,20.457610167301908,19.753508640844732,20.8325155071562,19.264734222065442,19.286795361454715,19.304211572117225,19.0883994250886,19.376077453434338,19.197322112224406,19.734412766630957,19.86610378758153,19.71000141216692,19.726468525631642,19.124894641761752,19.85142151238826,19.23189211187692,19.277192999875417,18.80872257052661
30,300.0,16.985756462711123,0.09520237851536076,17.11100426141781,19.30460988145217,20.869172400329855,20.71818164467622,20.03489752046605,21.089104657261053,19.56811956182815,19.592040772492492,19.608444877747417,19.403543500431596,19.67574046253909,19.50708006539163,20.009683901741354,20.141479675834915,19.990187248166063,20.002283031812745,19.438490556852972,20.124915499003293,19.539443046787888,19.58289945242757,19.12923900632237
31,310.0,17.318406238478605,24.972390355935673,17.439013212267806,19.602995873379623,21.131083265944504,20.95885730613812,20.296609747158808,21.334815917315794,19.849836999290037,19.876300690315947,19.891724537107347,19.69715797944411,19.954920501394195,19.79561599840794,20.267740670466917,20.398591601537348,20.250439019789944,20.257915263896933,19.730626574954783,20.378718885225354,19.825939729512783,19.867604238948005,19.43583840776296
32,320.0,17.635446871548087,17.713559320773303,17.756163826571207,19.881336846039424,21.365891917899376,21.182025973301073,20.540204692763893,21.544564015094945,20.113307004580665,20.141264036953174,20.155812529022757,19.97096568615447,20.214738015951244,20.064629122386773,20.50827805800206,20.638112624567082,20.493194741678085,20.49917568916923,20.00302372453264,20.615432457041052,20.093042687510252,20.132982889387346,19.71618637605005
33,330.0,17.930433829320517,16.814069150737435,18.05212891401663,20.141214864436623,21.593391448262643,21.38867505849956,20.76719064157513,21.753778401932546,20.35933028713121,20.388517177626632,20.40216105007486,20.226552572077004,20.459086558968,20.315725376741245,20.734020883474667,20.86134550675748,20.720706952267385,20.720257876276413,20.257263340717586,20.8360144595619,20.342338783763022,20.38063874728686,19.9873589075402
34,340.0,18.220088569159863,18.954447001687225,18.34433751687943,20.384085284706178,21.79860761678267,21.5810333646876,20.979024435837673,21.928281531111868,20.588390546581483,20.61943703605332,20.632254025606436,20.465371873835906,20.68701341336113,20.550293054043593,20.94511677616724,21.070895780423452,20.93454684548114,20.930521133577216,20.494790147608203,21.040872567891995,20.57524688879824,20.6119428952119,20.23358479504335
35,350.0,18.495571285519222,17.98975703612218,18.616344517167185,20.61132317045601,21.991234152133522,21.759398469825737,21.17686019012228,22.12132666334618,20.803381421394732,20.835379542652447,20.84743329761516,20.688754778497845,20.90161218355555,20.76967208759612,21.141509588337147,21.265999245174548,21.13152074525841,21.125450569064647,20.716943138799074,21.23234505713183,20.79307197046182,20.828251470472473,20.473424529531798
36,360.0,18.761256657506188,17.407517930196178,18.878816558339942,20.82411549684071,22.16804206137775,21.926178573560566,21.361870544074424,22.25736711824536,21.0046613772039,21.0375134785985,21.048801141344406,20.897928217988156,21.101808123608667,20.97507695423528,21.32710336694978,21.449695163907013,21.32179222917258,21.307995053175073,20.92494052985911,21.412005411822033,20.997010399337285,21.030711924628655,20.69545269262703
37,370.0,19.01061526933268,17.91791909114931,19.132382727517836,21.023637720364935,22.341781171231432,22.0815405031882,21.53505898421051,22.411597284216423,21.19348074027883,21.22693298093134,21.23752617542017,21.093994748372815,21.291595571322386,21.16759263234864,21.501700756472136,21.621126531465187,21.493536959621622,21.477733602619352,21.119887802359532,21.57906686252088,21.18816468096521,21.22047546072035,20.899170596710707
38,380.0,19.251185914068195,19.94517249931961,19.37373514371614,21.210888935949612,22.493348875768667,22.226189695802116,21.69740447239077,22.552588477860244,21.370484557229275,21.40463843629117,21.414547589813548,21.27797898908757,21.469454853168937,21.348228382897084,21.66507554122585,21.78316482131533,21.66068300539173,21.64091026883221,21.30282919152977,21.735843168749753,21.367521042039236,21.398479766395397,21.10931143070098
39,390.0,19.484066671295796,18.80585745620605,19.601422435001364,21.386807261516616,22.64321966569064,22.36238715323088,21.849793719856642,22.667675497855193,21.53684787243068,21.571534814120447,21.58077953956313,21.45082400249248,21.636598943614302,21.51790141186232,21.81913023813167,21.93453643434976,21.81574452442434,21.791760038438873,21.47463196331842,21.883301492238935,21.535989459322398,21.565681624934797,21.28440734478094
40,400.0,19.706286220600482,19.918066018320378,19.829286211899127,21.552289081331146,22.779567069967513,22.489143598011964,21.992885805318302,22.801090406483542,21.693534544268832,21.728450660520565,21.737113588659554,21.613383853823592,21.796986887714926,21.677470282792484,21.964210841866837,22.07738860796541,21.962579872313153,21.932269774313173,21.63623364597121,22.02135224899653,21.694417727575267,21.722855408696677,21.46161191693873
41,410.0,19.923419243106952,16.913447451318607,20.033786827790877,21.708085454277818,22.908283824519497,22.608580116592126,22.127454082317602,22.899861909341585,21.841434994049425,21.876152497028237,21.884221756525672,21.766382683110386,21.94471988073267,21.82767255493339,22.102224854956784,22.212917116999332,22.100482657060557,22.066874144356458,21.788325159769443,22.14976249186432,21.843565638955415,21.870847208278864,21.6352278116591
42,420.0,20.12532926788196,20.245296304577415,20.239157598330507,21.85493123057264,23.03017387965973,22.720341093404997,22.25421823762055,22.994705806206696,21.980115401573084,22.01530911816004,22.02281130353847,21.91062457381757,22.085401130216365,21.969221192633274,22.231159529766224,22.339582243415745,22.230538711872896,22.193332377732204,21.93167429295829,22.272688843291565,21.98409263493526,22.010263459418706,21.78567530697381
43,430.0,20.321617343222325,20.44994772311609,20.445284642652826,21.99351501407006,23.144354047047802,22.825267447772685,22.37368915143318,23.114362769667814,22.112061060445146,22.146600856386733,22.153594363142552,22.046679046531622,22.22319008574403,22.102763162660374,22.353185507750247,22.45990618220373,22.353587758065494,22.311743539662174,22.066897523989656,22.387714099143224,22.116705269880793,22.141773987112526,21.93968179834309
44,440.0,20.51148936291268,21.530245005065247,20.620107270395927,22.124374895975063,23.25442215040063,22.92523933004597,22.486363176122747,23.177674684295226,22.23546704110374,22.270549512246102,22.277026072610685,22.17519329861545,22.346803187387604,22.228872459128258,22.47003904348878,22.573887364780347,22.470694210692145,22.423511216196214,22.194615575361116,22.494500598580355,22.241910499427675,22.26595390877686,22.073926863264855
45,450.0,20.698263496133414,15.526290852511321,20.809484622955914,22.248128014810263,23.352529731488428,23.0190740293733,22.592894418245457,23.26648744710398,22.353277546654407,22.387723060693272,22.393670696489696,22.29665978607895,22.470042743914888,22.348101579627407,22.577976475351697,22.68061026359387,22.581118365211612,22.53383726218341,22.315326767076915,22.598503083160935,22.360270766280234,22.38336441666445,22.217389184027805
46,460.0,20.866855475041568,24.709069384654992,20.981964642092105,22.365230475770137,23.45022975271365,23.10530656064439,22.69355038612055,23.360136224290926,22.46419874055609,22.498587546835406,22.504171441461843,22.411651306097433,22.58395474798039,22.460912604896436,22.68526279257647,22.783451676863706,22.687515824915415,22.628160897518008,22.429577230254736,22.692326717655362,22.47231490314702,22.4944105554735,22.340003899998127
47,470.0,21.040321213429827,16.439978960640666,21.147644689984343,22.476190220742208,23.538802624399036,23.190692284941058,22.78886334758076,23.410091983278715,22.570153873786797,22.60360474256328,22.60866177395688,22.52055898023398,22.69261734725039,22.567809852218616,22.781849586915612,22.879862007780623,22.786684146562457,22.727333467366407,22.537803857173348,22.784672182127743,22.578405635008085,22.599648178706158,22.455344214146518
48,480.0,21.20235114752498,40.216293054314605,21.31119956016644,22.581443131576535,23.625728884962857,23.26820536100584,22.879174413000015,23.487373437829145,22.66972401255949,22.703179825476827,22.707849937058587,22.623844953656203,22.797177949063613,22.669150755023985,22.876711640826766,22.9722929995168,22.879819541760043,22.816966832102306,22.640415480026487,22.87075006559018,22.679034418405195,22.69943150272587,22.581983817725547
49,490.0,21.356401221842646,-20.41709150149567,21.466390913289146,22.681295209889356,23.70690113071343,23.34339050174992,22.96483332518549,23.557804966855567,22.76491396488181,22.797662160264323,22.801874645072292,22.721872772363255,22.897343820700605,22.765329092265638,22.96320621741645,23.058665604266565,22.970057829415374,22.903264591881726,22.73783297579854,22.952342999387927,22.77453181617944,22.794051557232173,22.6804600979086
50,500.0,21.512233715479898,105.38626891756154,21.610285974862226,22.77621486688216,23.781337505426468,23.41372097913054,23.04608855115165,23.621213036925322,22.8550914341697,22.88743460486832,22.891313941095856,22.815002272912736,22.989909010997305,22.856713826636277,23.054612005233803,23.142016940419676,23.05744733331556,22.98567444289431,22.830355161246864,23.029416737123444,22.865263125896757,22.884037182453184,22.786160894787724
51,510.0,21.650955494012937,-89.94297284322498,21.76374051035158,22.866456372167722,23.865654557654434,23.481318217417265,23.12340144640315,23.666550751961893,22.94110013814928,22.972771757516817,22.976259899686344,22.903587258133914,23.08312170862238,22.94363600917641,23.1293377656815,23.222035656517207,23.138332746513903,23.057483784091442,22.918331537552906,23.10189412811422,22.951528666626935,22.969521559019256,22.890831122285043
52,520.0,21.806047009833954,66.81500638243094,21.90080084963458,22.952406570563706,23.921458914078496,23.544908135601087,23.196981223141037,23.717172681022685,23.023063363030726,23.05401446944376,23.05714075169468,22.987883292677875,23.16739942006312,23.026357182117557,23.210777528239657,23.2961430736534,23.21678653204569,23.138016233076513,23.002112346028838,23.173012177453856,23.03365204225573,23.05091306191903,22.977135404146694
53,530.0,21.928224295378143,30.41443294766644,22.03425134451457,23.03422775092404,23.996165865644787,23.606118067746813,23.26682145462169,23.777259012872484,23.101270572611977,23.131402238619483,23.134152628552588,23.068206981191633,23.252478422881623,23.105159441663144,23.28191494745164,23.36949311814819,23.289614992140613,23.20458215327831,23.08187217606225,23.23724167027222,23.111890612232237,23.128530988791645,23.06634484599294
54,540.0,22.066979249455443,-4.88752728538882,22.166192050212288,23.11233720130958,24.05689640196274,23.662296426624177,23.333565975135585,23.82408329438394,23.17461986144484,23.2051858595392,23.20766107589181,23.14479600019827,23.329901571612908,23.180287148742917,23.351936260862495,23.43782562548146,23.362256595368763,23.274840200907672,23.157988265804956,23.301670567839203,23.186478498954106,23.202329244787176,23.155844046007427
55,550.0,22.193383272783223,41.6754385812235,22.288483258474024,23.186804500314473,24.11715968193755,23.718524398941707,23.397248246989772,23.863659309914233,23.24733553621906,23.275571987990524,23.27769418980122,23.21787271835248,23.406364792788988,23.252054705218594,23.423475975926078,23.502860614526014,23.42997955757118,23.332570403808777,23.2305705665736,23.359526789476256,23.257676955172773,23.273001322342793,23.240314144634073
56,560.0,22.314218977472642,21.106305767363548,22.411020701372305,23.257966676531456,24.173648425556333,23.770089219243022,23.457865376893643,23.912124978230132,23.314234602326962,23.34286215286435,23.344650601703815,23.28772186635109,23.480807848381858,23.320518284559025,23.48063472810546,23.56511895406424,23.492713918993207,23.400214644103738,23.299955385527184,23.418919433829544,23.325667257185714,23.34033137332763,23.307071420702687
57,570.0,22.43783379868843,20.24528376486193,22.533772817618146,23.3260337717261,24.222271440139302,23.82150183604209,23.515844728115592,23.94683318372419,23.379773198866307,23.407093187385623,23.408619166517774,23.354455467118083,23.548170561506772,23.38603433334981,23.549804947362567,23.626518429536965,23.558546589780185,23.454809101852973,23.3662150276341,23.47152690244404,23.390674924277995,23.404757731599787,23.395090202792392
58,580.0,22.546808790057696,21.174517021925762,22.636297853302235,23.39114559038236,24.286556433087778,23.867981250789967,23.571423696900577,23.904429009380543,23.441407895380003,23.468652207901293,23.469867060886866,23.418328888482822,23.620936245658232,23.448691536034115,23.604819535987165,23.6836578659996,23.61602415580912,23.507846115892335,23.42968873582159,23.522785706154053,23.452896354010537,23.46636771027122,23.448304523026582
59,590.0,22.66811082991913,23.807235096700932,22.763726016438,23.45347971620854,24.338567350525537,23.9134731485356,23.624396520995145,24.113157467691757,23.501187988114502,23.52747956143248,23.528455992595493,23.479474859926526,23.67994573055809,23.508709542733918,23.660008736134486,23.739403206588158,23.672775249388582,23.56436091074709,23.49042639018379,23.573934383287842,23.512409892591556,23.525404415192888,23.528616649253554
60,600.0,22.7692063172495,18.466067942174107,22.85656425623805,23.513253724189678,24.3710744755279,23.957827524083473,23.675316405838547,24.04418276155462,23.558773482908407,23.583971245723127,23.584622263036078,23.538103246880237,23.744108414947743,23.566212702668093,23.714574794435475,23.79151968104201,23.726923625297513,23.619471499946627,23.54862761650593,23.619121565197272,23.569507892547943,23.581979662942263,23.587310923207713
61,610.0,22.878616783382462,22.884180817284943,22.961527114819546,23.570562159244478,24.41948327793577,24.000386733562785,23.724018975386393,24.103186964673252,23.612995836001268,23.638042918781203,23.63855088574181,23.594284782233615,23.808762509698315,23.621361036798355,23.76988622760507,23.841628605688058,23.785330952237008,23.659446996990823,23.60446880904867,23.664699560626605,23.62424762516736,23.636165353153118,23.662192764987477
62,620.0,22.97647290766275,22.965990406306414,23.068452400854195,23.625548532823633,24.47716364102064,24.03923169620235,23.770587097752657,24.126042635613505,23.666049610393166,23.690019852462058,23.69009372216321,23.648278270409126,23.861372070770578,23.674317966040082,23.818110215148796,23.8910495341305,23.828095049895854,23.713533544160157,23.65808922240351,23.709384593693695,23.676764499647174,23.688224120890876,23.70205762937407
63,630.0,23.081507683593586,19.56081555846564,23.160769075188778,23.678430588115376,24.507436129969395,24.07832906572906,23.815870717627927,24.14038474298944,23.71689436430021,23.739906555429855,23.739862499481948,23.70008190728923,23.918285011897527,23.72517487127114,23.861812493272673,23.93948534674896,23.885603779272074,23.750974944224065,23.709494112861154,23.748866596354,23.727254923145413,23.7383264730296,23.762078967821115
64,640.0,23.170878875771457,22.95128801167159,23.264146941803332,23.729191473363922,24.5588844487124,24.11383158507472,23.858652732134274,24.199032334024352,23.764211440550927,23.787800954526094,23.787469118529483,23.749903512737752,23.975024168679337,23.774083687257512,23.915834631769012,23.981876471211226,23.922099862974907,23.80084017314184,23.759053846260397,23.78803969310636,23.775769596573912,23.786178731293028,23.82911797655046
65,650.0,23.27207268999235,22.039863237806404,23.338821599951306,23.778089858057324,24.587585474712785,24.150929530735755,23.900057492703993,24.184909172249867,23.812760205728704,23.83400931283813,23.833487789104524,23.79781597284262,24.02824918300549,23.821056102335962,23.95521537390163,24.027737601834552,23.97425378997479,23.838786662475822,23.80658454844889,23.828196003768493,23.82238445125769,23.83262600318246,23.8618255015781
66,660.0,23.361202156542976,22.34577439700712,23.442341484504915,23.825142815092068,24.625536897427676,24.18481797258828,23.94023409034159,24.247156190223212,23.857501768176835,23.87837811332395,23.877684527590525,23.843979221783105,24.073857883675014,23.86641439317616,23.993084537517888,24.068847017414264,24.01713661856643,23.881159315041796,23.852447086320268,23.86135475401332,23.867367802036608,23.876981231792048,23.888465175625523
67,670.0,23.443979038843207,21.93269296016492,23.525377273287056,23.87040056173092,24.66828075960724,24.217611426990693,23.978444699968893,24.247704216835036,23.89956260511887,23.92115058493308,23.92008858601953,23.888408049372256,24.127535340843423,23.909955285412885,24.043998272299806,24.107820577143787,24.054460525497067,23.91664970690468,23.896557558862753,23.899450383609736,23.91057128119355,23.919954843048764,24.007772199624075
68,680.0,23.538581057729164,22.10622855248815,23.599358055273616,23.91418502105532,24.701731485124952,24.24919958428532,24.015441673084826,24.29729320814862,23.942875830960485,23.96237601332972,23.961239938819734,23.931237651494392,24.173033878641952,23.952060946587995,24.075759824964265,24.14730895097716,24.098476897466032,23.954060071665737,23.939172938858608,23.930777034808735,23.95233430685421,23.96120175356451,24.023748061765318
