calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69974ba7-095a-4c3b-89e9-70d52db154ce,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.027189949148405,3.027189949148405,37.036747197312934,90.0,90.0,120.00000000000001,1e-07,positive,454.044,66.389,202.906,5.378,-0.000,0.000,91.663,584.701,46.048,-13.022,-0.000,-0.000,45.589,45.589,632.645,-0.000,-0.000,-0.000,-48.686,-58.591,107.914,171.407,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,199.958,13.022,-53.505,-53.505,107.645,-0.000,4.972,191.031
0c9ef023-7dca-45c7-8cf6-814f301ba4a3,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.027189949148405,3.027189949148405,37.036747197312934,90.0,90.0,120.00000000000001,1e-06,negative,514.383,120.456,87.821,5.833,0.000,-0.000,120.417,514.480,87.764,-5.843,0.000,0.000,98.676,98.676,525.843,0.000,-0.000,0.000,10.701,-1.497,-9.258,175.464,0.000,0.000,4.602,4.602,-9.258,0.000,175.464,6.099,4.862,4.862,-9.782,-0.000,5.707,196.094
0c9ef023-7dca-45c7-8cf6-814f301ba4a3,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.027189949148405,3.027189949148405,37.036747197312934,90.0,90.0,120.00000000000001,1e-06,positive,505.206,116.191,101.340,6.479,-0.000,-0.000,110.665,505.792,106.309,-5.920,-0.000,0.000,89.935,89.935,543.425,0.000,-0.000,-0.000,1.627,-10.746,9.173,175.775,-0.000,0.000,-4.602,-4.602,9.258,-0.000,175.464,6.099,-4.862,-4.862,9.782,0.000,5.707,196.094
4a9bb320-e73b-4a5a-8483-550cee60a1dd,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0272283314180304,3.0272283314180304,9.876225682927,90.0,90.0,120.00000000000001,1e-08,negative,584.688,91.651,46.053,0.001,0.002,0.000,108.272,503.045,111.475,-0.001,0.002,-0.000,45.579,45.580,632.694,0.001,0.002,0.000,-6.855,-6.854,13.793,175.172,0.002,0.000,-0.000,0.000,-0.001,0.000,199.943,-0.000,0.000,0.000,-0.001,0.000,0.000,246.518
4a9bb320-e73b-4a5a-8483-550cee60a1dd,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0272283314180304,3.0272283314180304,9.876225682927,90.0,90.0,120.00000000000001,1e-08,positive,515.456,123.058,84.112,-0.001,-0.002,-0.000,122.291,515.260,85.081,-0.001,-0.003,-0.000,45.580,45.579,632.697,-0.001,-0.001,-0.000,6.854,6.854,-13.793,175.171,-0.002,0.000,6.654,6.654,-13.391,-0.002,175.821,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,246.518
f9cc0c8f-5687-4be2-ad11-7839c1930904,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0272283314180304,3.0272283314180304,9.876225682927,90.0,90.0,120.00000000000001,1e-07,negative,584.688,91.651,46.054,0.000,0.000,-0.000,91.651,584.688,46.054,0.000,0.000,-0.000,93.580,93.580,536.103,0.000,0.000,0.000,-0.000,0.000,-0.000,199.942,0.000,0.000,0.000,0.000,-0.000,0.000,199.942,-0.000,0.230,0.230,-0.464,0.000,0.000,192.927
f9cc0c8f-5687-4be2-ad11-7839c1930904,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0272283314180304,3.0272283314180304,9.876225682927,90.0,90.0,120.00000000000001,1e-07,positive,509.945,123.009,89.705,-0.000,-0.000,-0.000,116.073,510.539,96.086,-0.000,-0.000,-0.000,94.912,94.912,533.423,-0.000,-0.000,0.000,0.000,-0.000,-0.000,199.942,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,199.942,0.000,-0.230,-0.230,0.464,-0.000,-0.000,192.927
5c07e9e1-1b5a-4da1-b9d9-93030ebb1880,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0272283314180304,3.0272283314180304,9.876225682927,90.0,90.0,120.00000000000001,1e-06,negative,509.164,122.253,91.254,0.000,0.000,0.000,122.255,509.158,91.258,0.000,0.000,0.000,94.175,94.175,534.908,0.000,0.000,0.000,-0.067,-0.067,0.134,175.823,0.000,0.000,-0.067,-0.067,0.134,0.000,175.823,0.000,0.040,0.038,-0.078,0.000,0.000,192.419
5c07e9e1-1b5a-4da1-b9d9-93030ebb1880,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0272283314180304,3.0272283314180304,9.876225682927,90.0,90.0,120.00000000000001,1e-06,positive,509.968,115.418,97.318,-0.000,-0.000,-0.000,115.445,509.883,97.377,-0.000,-0.000,0.000,94.311,94.311,534.631,0.000,-0.000,0.000,0.067,0.067,-0.134,175.823,-0.000,0.000,0.067,0.067,-0.134,-0.000,175.823,-0.000,-0.040,-0.038,0.078,-0.000,-0.000,192.419
fda299f7-6e90-418d-8878-6d7d97b71abb,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.026129207278893,3.026129207278893,126.01203171061383,90.0,90.0,119.99999999999999,1e-08,negative,510.224,115.940,96.744,1.722,-0.000,-0.000,91.995,585.060,45.856,-3.838,-0.000,-0.001,45.856,45.856,631.198,0.000,0.000,-0.000,1.821,-1.830,0.005,176.201,-0.000,0.000,-0.001,-0.000,-0.001,0.000,200.394,3.838,-0.005,-0.004,0.006,-0.000,1.664,195.793
46c281eb-edc2-4152-9469-cca99c59c438,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.027252124388153,3.027252124388153,125.92112015072667,90.0,90.0,120.00000000000001,1e-08,negative,-710.808,-921.527,2369.023,-2.220,-0.000,-0.000,570.626,469.084,-319.749,-4.366,0.000,-0.000,45.571,45.571,632.709,0.000,0.000,-0.001,383.735,371.910,-760.385,224.989,0.001,-0.000,-735.355,-735.354,1479.779,-0.000,151.584,-0.190,-0.000,-0.000,-0.003,-0.000,3.830,246.512
fda299f7-6e90-418d-8878-6d7d97b71abb,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.026129207278893,3.026129207278893,126.01203171061383,90.0,90.0,119.99999999999999,1e-08,positive,585.061,91.995,45.859,3.838,0.000,0.000,91.995,585.061,45.858,-3.838,-0.000,0.000,94.246,94.245,534.423,-0.000,0.000,0.000,3.838,-3.838,-0.000,200.394,-0.000,0.000,0.001,0.000,0.001,-0.000,200.394,3.838,0.005,0.004,-0.006,0.000,1.664,195.793
46c281eb-edc2-4152-9469-cca99c59c438,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.027252124388153,3.027252124388153,125.92112015072667,90.0,90.0,120.00000000000001,1e-08,positive,584.665,91.640,46.057,3.829,0.000,0.000,808.080,1262.582,-1356.906,0.259,-0.000,0.000,854.745,854.745,-995.648,0.000,-0.000,0.000,1084.116,1088.614,-2186.215,126.812,-0.001,0.000,735.355,735.354,-1479.781,0.000,151.583,-0.190,0.000,0.000,0.003,0.000,3.829,246.513
06e4b8e1-417c-4b68-8c2e-0c84fe26dcd3,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.026129207278893,3.026129207278893,126.01203171061383,90.0,90.0,119.99999999999999,1e-07,negative,510.228,115.944,96.740,1.722,0.000,-0.000,115.941,510.238,96.733,-1.722,-0.000,0.000,94.241,94.241,534.429,0.000,-0.000,-0.000,1.825,-1.826,0.000,176.201,0.000,0.000,-0.000,-0.000,0.001,-0.000,176.201,1.826,-0.000,0.000,-0.000,0.000,3.838,246.533
d2dce83a-1743-46f6-8f67-71319484fc6a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.027252124388153,3.027252124388153,125.92112015072667,90.0,90.0,120.00000000000001,1e-07,negative,584.666,91.640,46.052,3.829,0.000,-0.000,91.640,584.666,46.052,-3.830,0.000,-0.000,75.470,75.470,572.519,-0.000,0.000,-0.000,3.830,-3.830,0.000,199.933,0.000,-0.000,0.000,-0.000,0.001,-0.000,199.933,3.829,0.000,0.000,0.000,-0.000,3.830,246.513
06e4b8e1-417c-4b68-8c2e-0c84fe26dcd3,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.026129207278893,3.026129207278893,126.01203171061383,90.0,90.0,119.99999999999999,1e-07,positive,509.579,122.209,91.123,1.955,0.000,0.000,91.995,585.061,45.856,-3.838,-0.000,-0.000,94.242,94.242,534.428,0.000,0.000,-0.000,3.838,-3.838,-0.000,200.394,-0.000,-0.000,0.000,0.000,-0.001,0.000,176.201,1.826,0.000,-0.000,0.000,-0.000,3.838,246.533
d2dce83a-1743-46f6-8f67-71319484fc6a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.027252124388153,3.027252124388153,125.92112015072667,90.0,90.0,120.00000000000001,1e-07,positive,584.665,91.640,46.051,3.830,0.000,0.000,91.640,584.665,46.051,-3.829,0.000,0.000,45.572,45.572,632.692,0.000,-0.000,0.000,3.830,-3.830,0.000,199.933,-0.000,-0.000,0.000,0.000,-0.001,0.000,199.933,3.830,-0.000,-0.000,-0.000,0.000,3.829,246.513
