,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
24,240.0,929.3235961775906,674.0672782870373,928.5615085585047,94.98996415981388,190.09880787214738,125.06996419138669,70.37097630383234,155.7603979830794,89.66202773924134,79.50693307800346,79.85966426829047,82.25450429024129,92.91207641635154,81.21884881326491,148.23362093099956,114.14933532311348,122.38992580588037,119.88472577028882,82.93747637437785,76.63168673997505,87.5330055408868,88.40181536376369,337.7171527923394
25,250.0,930.0170061230828,675.0832118624174,929.2533054816511,94.91266335854365,190.0666789122766,124.93718157409764,70.29463142902847,156.0262615193618,89.6041897575411,79.43672388500448,79.78661693652273,82.18601758769624,92.86700874344338,81.14893768809,148.2794938958389,114.14318480784667,122.41024220536954,119.90028141749877,82.86785628950143,76.56070868944857,87.45589803696541,88.32271378263552,338.1523086581842
26,260.0,930.7297486531044,676.1220834426736,929.9650302673637,94.83382776045349,190.03666921337836,124.80286647474551,70.21723201535687,156.30516203202802,89.54524850160118,79.36525086476058,79.71231676280615,82.11620802992077,92.82136563453996,81.07772756277433,148.3290235475918,114.1385818823775,122.4330456977307,119.9181467870783,82.79690408203325,76.48876476720037,87.37740478117189,88.24221191594597,338.604514121373
27,270.0,931.4612739630965,677.209564731419,930.6961163371087,94.75360962089191,190.00901188175172,124.66716484476497,70.13889210652226,156.59661960737728,89.48532230620759,79.29264161127651,79.63689233386744,82.04520742314222,92.7752765549296,81.0053486891816,148.38220474266382,114.13557428797593,122.45836690508189,119.93831053814868,82.72475301304962,76.41595155202796,87.29766519001747,88.16045172571343,339.0732633889379
28,280.0,932.2110703304336,678.3445375580224,931.4460547976208,94.67214375883425,189.98388366738277,124.53019972848121,70.05971186551821,156.90013734580293,89.42450905516019,79.21900890995357,79.56045730428846,81.97313247478642,92.72885324761153,80.93191626094043,148.43899945435265,114.13419949889634,122.4862354116334,119.96075731832754,82.65152091619888,76.34234864005694,87.21680260248233,88.07755863510039,339.55801785317493
29,290.0,932.9787831714137,679.4872986483188,932.2144326809449,94.5895496686936,189.96139822996312,124.39207491123982,69.97977995064308,157.215180821061,89.3629019788314,79.14445247810335,79.48311205726046,81.900086468872,92.68219248114,80.85753212474782,148.4993773200397,114.13448169704753,122.51665095295195,119.98545343740999,82.57731208845117,76.26802612154395,87.13492616696749,87.99364355171062,340.05828894047994
30,300.0,933.7640862439607,680.7919225414048,933.00086861849,94.5059331827233,189.94163746940836,124.25287743376,69.89917443050393,157.54126277217034,89.30057738748057,79.06906063709273,79.40494544752306,81.82616085926118,92.63537708875366,80.78228647229663,148.56331042577912,114.13644329349981,122.54961881957281,120.01237255075225,82.50221885721031,76.193045220736,87.05213255812757,87.9088046451189,340.57364744205387
31,310.0,934.5666313429309,681.9036039992743,933.8050551746218,94.42138826489253,189.92462495026297,124.11268206680433,69.81796444902072,157.8778751232396,89.23760658259977,78.99291160898015,79.32603616269326,81.75143677159514,92.58849166640778,80.70625925050976,148.63074265191523,114.14009121681858,122.58514054207484,120.04147983724613,82.42632302809346,76.11745770994163,86.96850743211303,87.82312886882437,341.1036296136861
32,320.0,935.3862064016956,683.1551293472701,934.6267038438664,94.33599828616204,189.9103614140863,123.97154980657072,69.73621145120055,158.22458882267654,89.17404663812638,78.91607480520686,79.2464539076391,81.67598621262076,92.54160907374086,80.62952138084178,148.7016264387455,114.14543154306689,122.62320466329487,120.07272960016509,82.34969721113363,76.0413062089187,86.88412690343412,87.73669340237582,341.6478603398757
33,330.0,936.2226246167517,684.4354617336779,935.4656040067306,94.24983747356049,189.89880322417764,123.8295338772818,69.65396979884423,158.5808865882378,89.10995221001096,78.83861188177144,79.16626087470412,81.5998732036619,92.49478848315727,80.55213584447004,148.7759082890694,114.15246381848823,122.66379440387608,120.10609366599661,82.2724059629006,75.96462995469685,86.79905853024668,87.64956674457686,342.20590750566106
34,340.0,937.0756530080312,685.7364569456948,936.3215054399205,94.16297195842391,189.88992396463632,123.68667676964735,69.57128769787951,158.94636935923302,89.04537170094436,78.76057783799062,79.08551216105512,81.52315477250856,92.44809128255633,80.47415885710281,148.85353971980058,114.16118107887536,122.70689414968969,120.14151564814316,82.19450677355397,75.88746319770931,86.71336252279256,87.5618100360727,342.77743922411133
35,350.0,937.9451565787423,687.0775487657359,937.1942735026817,94.07546070311413,189.88365675909648,123.54301658746012,69.48820835649633,159.32054311212346,88.98034282513945,78.6820215904385,79.00425691970935,81.4458818040279,92.40156731091466,80.395640457471,148.93446898666554,114.17157906703798,122.75249179104186,120.17896219571615,82.11605089386522,75.80983173139826,86.62709259194858,87.47347766028882,343.362057994647
36,360.0,938.8310038480222,688.4425605982871,938.0837255284638,93.98735653891467,189.87989740592764,123.39858155987532,69.4047702298302,159.7031207441308,88.91490238329018,78.60298694492728,78.92253927098899,81.36809977905547,92.35526666117786,80.31662536606382,149.01863320741822,114.18364402288321,122.80055012937551,120.21838801751065,82.03708413425935,75.73175854190514,86.54029672501991,87.38461832141235,343.9594586950584
37,370.0,939.7330981535006,689.8208260136175,938.9897168509281,93.89870666057644,189.8785615947611,123.25339876199602,69.32100775923574,160.0935814769755,88.84908224354102,78.52351310166377,78.84039850077087,81.28984945842222,92.3092271052588,80.2371536765004,149.10597913701412,114.19736572823611,122.85106689850689,120.25974795000555,81.95764752480216,75.65326653552219,86.45301787549101,87.29527549076512,344.5693180884655
38,380.0,940.6513111621173,691.2143978593133,939.9121372714836,93.8095535517592,189.8795843712382,123.10748922193534,69.23695173645031,160.49159424333354,88.78291071897134,78.44363522102331,78.75787000026503,81.21116738656058,92.26349153927137,80.15726133674825,149.19645517844248,114.21272646175503,122.90399319036729,120.30298918550176,81.8777778502849,75.57437101053038,86.36529461174307,87.2054883312037,345.19127810604925
39,390.0,941.5855424496394,692.6431786718829,940.8508755906821,93.71993537697877,189.8828165577385,122.96086708810644,69.15262989663965,160.89682696139673,88.71641138810581,78.36338492305546,78.67498548895921,81.13208640957599,92.21809484323884,80.07698065474155,149.29000409530082,114.2297133117402,122.95931587545645,120.34808137538019,81.79750827635505,75.4950861585069,86.27716157648237,87.11529192311764,345.8251520764319
40,400.0,942.535720011085,694.0879810706253,941.8058021258505,93.62988645783129,189.8882073916529,122.8135486044815,69.0680674046264,161.3088822687227,88.64960489118009,78.28279068455683,78.59177347248475,81.05263615665686,92.17306570035255,79.99634071637725,149.38657093324753,114.2483061239249,123.01700617953614,120.39498024054188,81.71686849454473,75.41542595100508,86.18864993349882,87.02471796372046,346.47056243676957
41,410.0,943.5017677721528,695.5649610873414,942.7768714155667,93.53943788720171,189.8955997876772,122.66554211549355,68.98328670063373,161.72751745973787,88.58251003829342,78.20187819563354,78.50825988681814,80.97284342506076,92.12844442798374,79.91536784305275,149.48610069678293,114.26848601252452,123.07703929478724,120.44363510985157,81.63588550775077,75.33540063107706,86.09978783832219,86.93379489380798,347.1272489505222
42,420.0,944.4836461838063,697.0329290742725,943.7639342850679,93.44861771564516,189.90489001528806,122.51685680205247,68.89830803730604,162.15237420997644,88.51514473414672,78.12067071388823,78.424468046445,80.89273226868008,92.08424788301856,79.83408578453076,149.58854611880494,114.29023836148463,123.13938623527262,120.49400867574279,81.55458357645621,75.25501395626266,86.01060077736406,86.84254867072845,347.7950094399885
43,430.0,945.4812688997567,698.5257862198608,944.7669187715578,93.35745135675727,189.9159922546009,122.36749724302867,68.81314998751279,162.58312603656861,88.44752098509059,78.03918924016415,78.34041899982928,80.81232468907423,92.04049624675085,79.75251605655677,149.69385183160733,114.31354108085402,123.2040168931946,120.54606197868196,81.47298476811902,75.17427663975133,85.92111170302984,86.7510026596671,348.473539546776
44,440.0,946.4945727967274,700.0429581824227,945.785821413084,93.2659620161402,189.92879023893596,122.21746532559828,68.72782935961386,163.01961663556432,88.37965383068622,77.95745295846093,78.25613210706027,80.73164053591226,91.9972303408912,79.67067821377931,149.80196431167568,114.33837546914991,123.27090187759559,120.59975245188558,81.39110907072777,75.09319509559728,85.83134162529855,86.65917807725226,349.1626371315565
45,450.0,947.5235058772603,701.593850374721,946.8204714500179,93.17417062844513,189.9431841517743,122.06676799775155,68.64236122957759,163.4614617362825,88.31155069367014,77.87547921152992,78.17162474927223,80.6506979433716,91.95445347911522,79.58859001513063,149.91283915180676,114.3647236328849,123.34001539168332,120.65503840188612,81.30897472830644,75.01176873649001,85.74130950216102,86.56709420261276,349.86202094806976
46,460.0,948.5680442310389,703.1172069851493,947.870856423072,93.08209638508937,189.95905846357027,121.91540824037828,68.55675968109558,163.9084421963917,88.2432224835317,77.7932838432817,78.08691266617188,80.56951330532847,91.91219648387458,79.50626767800533,150.02641689383216,114.39256127711425,123.4113289343715,120.71190129693295,81.22659824873963,74.93000784946167,85.65103257999408,86.47476872090873,350.5715390114448
47,470.0,949.6280918702518,704.695814787297,948.9368954275948,92.9897566929042,189.9763282610504,121.76337541052257,68.47103729848529,164.36039304533892,88.1746759461505,77.71088128397619,78.00201074408021,80.48810174046619,91.87047285457913,79.42372592492218,150.14266731434026,114.42187306174546,123.4848229476692,120.77027546662994,81.14399477264223,74.84790617663207,85.5605267481794,86.38221755045585,351.2909450097787
48,480.0,950.7036272918767,706.2538735352066,950.0185091619743,92.8971675420164,189.99488229585594,121.61067890590847,68.38520570902371,164.81698868330963,88.10592010047456,77.62828475889452,77.91693195204758,80.40647696970564,91.82929611823471,79.34097834410055,150.26153143717596,114.45263766979014,123.56046818175622,120.83014319382289,81.06117814330808,74.76546978109093,85.46980633179592,86.28945547977804,352.0199972413138
49,490.0,951.7945966700179,708.0062215717751,951.1156448436986,92.8043436957238,190.01462525030917,121.45730981093065,68.2992755685112,165.27805748699808,88.03695882339144,77.54550640347513,77.83168862815862,80.32465161312079,91.78868354031492,79.25803729382999,150.38296883319344,114.48483825072489,123.63823061818192,120.89146680829492,80.97816099821006,74.68269939816962,85.37888457376181,86.19649606699328,352.7585791090203
50,500.0,952.9009318115142,709.4068184585683,952.2282345639724,92.71129844011476,190.0354764110544,121.30326787804823,68.2132566619528,165.74342501619319,87.96779767987998,77.4625572797964,77.74629170313926,80.24263721424148,91.74865299324266,79.17491407545897,150.50692033661872,114.51845095922187,123.71808517752892,120.95421531014252,80.89495502473865,74.59959550913395,85.28777356074656,86.10335142169687,353.50642991835616
51,510.0,954.0226128704088,711.5169770329873,953.356177140857,92.61804417643359,190.0573290213432,121.14854731586408,68.12715776673724,166.21291472998655,87.89844011926574,77.37944761473709,77.66075167064581,80.16044436188552,91.70920787320372,79.09161910433848,150.63337601363494,114.55345792653677,123.80001421347002,121.01836034762671,80.81157085453428,74.51615717168806,85.19648440820295,86.01003306795974,354.2633762705472
52,520.0,955.1595440691091,712.7606953224075,954.4994626986357,92.5245921890092,190.0801516929201,120.99314609332549,68.04098726897035,166.6862957177253,87.82888955686136,77.29618673644802,77.57507784936665,80.07808287693753,91.67037142957588,79.00816203508772,150.76226179304328,114.58984437551727,123.88398880927032,121.08384663813314,80.72801824534373,74.4323811015285,85.10502728198489,85.91655129254931,355.0292802478111
53,530.0,956.3117626912147,714.3482209650653,955.6580123771367,92.43095307816282,190.10381532129148,120.83705846277306,67.95475303937178,167.1633877351239,87.75914908914469,77.21278332639382,77.48927896618157,79.99556172827411,91.6321451648231,78.92455171433728,150.89355810114597,114.62758587847834,123.96998666916798,121.15067256850215,80.64430634729817,74.34827090337862,85.01341159818362,85.82291569624371,355.8039188959337
54,540.0,957.4791333629199,716.0844641000406,956.8317553269961,92.33713634432824,190.1282731395127,120.68028188800193,67.8684616927405,167.644063852096,87.68922125054571,77.1292453813024,77.40336296062664,79.91288924110009,91.59454809620581,78.84079628170439,151.02721248002413,114.66667033187939,124.05797669640417,121.21879366129023,80.56044340276738,74.26381929257306,84.9216460484154,85.7291354653492,356.5871237188868
55,550.0,958.6616477549451,717.5865989117523,958.0206372742588,92.24315110589976,190.153443704187,120.52280352942034,67.78211993002785,168.12816897927343,87.61910338579015,77.04558028500921,77.31733746579452,79.83007309682218,91.55758151181013,78.75690321057996,151.16318478266362,114.70707821046314,124.14794228556069,121.28819517355502,80.47643725241636,74.17902918293065,84.82973860174282,85.63521829498877,357.3787586863834
56,560.0,959.8592491549678,719.2445338910236,959.2245738344828,92.14900546989544,190.17926177192916,120.36462313344805,67.69573403893628,168.61553494088002,87.54880245215737,76.96179478803252,77.23120916472841,79.74712033936642,91.52125532103652,78.67287964696273,151.30145782400996,114.74878919364369,124.23985934889805,121.35882530787063,80.39229494123441,74.09389255360038,84.737696684159,85.54117222963153,358.17868390593395
57,570.0,961.0718726702224,720.9176763067202,960.4435071889102,92.0547070542388,190.20564906163222,120.20573047752679,67.60930934237011,169.10604487472176,87.47831511781291,76.87789535538916,77.14498448596242,79.66403765140257,91.48558279085339,78.58873190936367,151.4419614697602,114.79178382283885,124.3336952216118,121.4306838506067,80.30802318952303,74.00841416180421,84.6455271099027,85.44700409377616,358.9866830600962
58,580.0,962.2994905456969,722.6006136424562,961.6774003030125,91.9602630521785,190.2325271286824,120.0461251455427,67.52285097154498,169.59954594315028,87.40764346116711,76.79388768238809,77.05866928315915,79.58083109072231,91.45056011995013,78.50446607321909,151.5846952942663,114.83605057754471,124.42944333666016,121.50373105204153,80.22362798949838,73.92258656736514,84.55323622761776,85.35272044924312,359.8026895919421
59,590.0,963.5420134967364,724.2852624696609,962.9261259841263,91.86568007613137,190.25988848751814,119.8857945121002,67.43636411184461,170.09560696319986,87.33678520891023,76.7097774083619,76.9722691629542,79.49750635867284,91.41621411422177,78.42008768582458,151.72960684738592,114.8815711730835,124.52707252086962,121.57793204308918,80.13911516848003,73.83640534508085,84.46083002231421,85.25832728979341,360.6264582690454
60,600.0,964.7994392729356,725.9931043713542,964.1897122212256,91.77096421223116,190.28769219716682,119.72473075804653,67.34985297491399,170.59475661063718,87.265740465921,76.62556941391348,76.88578917212446,79.41406870285883,91.38252866641469,78.33560196841924,151.8766566257242,114.92833161000651,124.62655971351606,121.65327513217228,80.05449000759222,73.74987242016799,84.36831381450735,85.16383034493063,361.45792107158496
61,610.0,966.0716729932684,727.6847473853368,965.4680188748985,91.67612125202392,190.31581826148116,119.56292938138075,67.26332201106862,171.09649738063436,87.19450985834884,76.54126861941768,76.79923409106927,79.33052310513034,91.34951546127223,78.25101373122219,152.02581358201277,114.97631263218848,124.72788102796652,121.72975224596195,79.96975740619179,73.66297900540243,84.27569278297491,85.06923496427494,362.29690900840285
62,620.0,967.358682258305,729.3909571745384,966.760987240578,91.58115651439539,190.34421729699258,119.40038598131468,67.17677508867433,171.60081933771625,87.12309029971465,76.45687928458563,76.71260858525272,79.24687405214694,91.31719578459847,78.16632744758508,152.1770603273639,115.02549594428474,124.83103952453853,121.80730830184692,79.88492200364315,73.57572306267211,84.18297167577799,84.97454587540096,363.1433614733793
63,630.0,968.6603889752645,731.1168657492665,968.0685848758959,91.48607487854929,190.37290935333291,119.23708770700401,67.09021541420852,172.1075893512868,87.05148182596706,76.37240563901152,76.62591634939594,79.16312595439547,91.28555441561365,78.08154736559825,152.3303585238808,115.07586864861385,124.9359832379367,121.88594775498152,79.79998820351227,73.48810535571478,84.09015484641326,84.87976767989987,363.9970458467319
64,640.0,969.976767814897,732.8286643076384,969.3907191718514,91.39088113567506,190.40179511754778,119.07302950789463,67.0036475529663,172.61665627575988,86.97968374102943,76.28785152057642,76.53916165082391,79.07928274164777,91.25459892285194,77.996677413088,152.48565989863243,115.12742178527996,125.04272787263353,121.96562278949091,79.71495980254618,73.40011750674881,83.99724650672337,84.78490501165112,364.85785555382455
65,650.0,971.307725854857,734.5566192734786,970.7273687174143,91.29557949378182,190.43089521020121,118.90819778046976,66.91707386068911,173.12803452291098,86.90769004664516,76.20322034871191,76.45234778335775,78.99534816222003,91.22434203805508,77.91172132743199,152.6429682651858,115.18013010161808,125.15121373202716,122.04633661764892,79.62984080919112,73.31175486589659,83.90425053344586,84.68996117768351,365.72573632768933
66,660.0,972.6532448934918,736.289838881155,972.0783796925773,91.20017412837016,190.46012890029792,118.74259127076785,66.8304972590102,173.6414948613961,86.83550453432952,76.11851573316893,76.3654785165672,78.91132568401433,91.19479062799421,77.8266823697751,152.80223428935395,115.23398855868808,125.26144940756134,122.12805735073745,79.54463453165116,73.22301968380276,83.81117037005596,84.59494064535141,366.60047028964766
67,670.0,974.013257582503,738.030928777262,973.4437560412359,91.10466888155386,190.4894478260406,118.57620116225023,66.74392139355317,174.15707844445794,86.76312398960492,76.03374073436316,76.27855708248572,78.82721867709184,91.16593063578925,77.74156401140982,152.96341050000507,115.28898052825593,125.37341455431874,122.21077451051828,79.45934439515474,73.133899935794,83.71800959495677,84.49984644567694,367.4818230358097
68,680.0,975.3876774228653,739.7761010664067,974.823412152491,91.00906710597347,190.51883998768545,118.40901944303789,66.6573484714212,174.6746255829465,86.69054214140783,75.94889831146592,76.1915860360281,78.74303017265228,91.13778110654793,77.65636904421514,153.12650928366725,115.3450871575676,125.48707385771468,122.29445990047807,79.37397339843282,73.04440003963828,83.62477114809727,84.40468221555223,368.37004579700175
69,690.0,976.7764880055488,741.525944520632,976.2172306931252,90.913372479425,190.54830043405738,118.24103807365252,66.57078103852177,175.19414693071127,86.61776116150386,75.8639912306591,76.1045685700828,78.65876301954034,91.11033818716963,77.57110046860134,153.29147291195557,115.40229748291624,125.60242358971158,122.37909745891606,79.2885246350531,72.95451075741916,83.531458142295,84.30945079088634,369.26487876270795
