calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
db8be6c5-4971-49ce-9135-4700c162d571,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--111,111,1581.96
620fc092-3d5a-4a59-9a37-119a142d3d36,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--321-1,321-1,1586.64
d69ff759-715c-4b23-a5f5-232c27eefab2,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--311,311,1588.28
56f59380-95d7-4d27-82ef-8469ec478b5b,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--221,221,1589.00
74cf31dc-9793-44d0-b9e3-c7a97a87a014,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--322,322,1597.40
72cde59f-d54a-46e5-ad88-ac8ea5f1edfc,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--332-1,332-1,1601.92
6ccfae2f-62db-4c7a-87ab-e2729bc79ac3,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--100,100,1614.56
5557e125-8750-4b73-9fde-ccc0c5c721fc,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--331,331,1617.88
91e2c0ec-e5f9-40a4-b707-5737f9290539,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--310,310,1624.51
1b70a278-d8e8-4888-865e-18962699e42f,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--320,320,1631.53
03d22c3d-1e74-4f66-8abc-e4079e4e63a7,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--211-1,211-1,1670.09
0b03996b-3071-4903-ad48-c0a3dfdb4596,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--110,110,1691.12
87764567-9a94-4f1e-b339-e9382be24c63,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--0001,0001,1513.34
aafe844b-8662-4c9c-88f9-f117d1781f90,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--1012-2,1012-2,1594.24
61a77eb0-b745-4e22-8205-94efee35f9a9,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--2021-1,2021-1,1637.63
8ea6bafd-2654-4b05-920e-dab00aff62c3,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--1011-1,1011-1,1648.05
7ad885ca-9875-4ffd-b4a8-4f962d1a1e78,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--2021-2,2021-2,1742.70
ea9d2b2b-33c4-46b7-8025-4fc1c5843c68,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--1120,1120,1788.59
5662af53-5e33-4f83-ad42-e04a9191adc8,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--2131-1,2131-1,1808.27
3d56bb9a-b1d9-41dc-9444-8a9a5aecec5a,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--1010,1010,1813.69
4659ecbd-36f8-4e86-942e-a96b1bc2e678,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--2132-2,2132-2,1822.23
f3f3eaee-7911-41f6-aac7-0b82822d1f5b,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--2241,2241,1822.51
ade29285-cb07-46ab-868f-8cda2835250c,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--2132-1,2132-1,1833.29
122d63ab-0aff-408a-85ba-a70cd90fc4fe,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--1011-2,1011-2,1838.19
418ff6bc-13f7-4f40-8cf9-f084aea1f83a,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--1012-1,1012-1,1844.29
c1d63498-5ecd-4063-87b1-920079bd7693,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--1121,1121,1846.43
7bb5abc8-8516-4f81-a63a-3b06168cc51d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--2130,2130,1857.17
648abe87-c254-41e3-87fc-efabe49c6697,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--2112,2112,1866.31
5890aabb-6785-4132-88aa-075075b83c0d,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,A3'--alpha-La--double-hcp--2131-2,2131-2,1886.55
68f80a47-c984-4e22-8f6e-033774bed4ef,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--0001,0001,1516.20
4744d76e-2f28-4d10-b889-7fd7c20fbb04,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--1010-1,1010-1,1605.20
0e514ebc-c8d0-4758-8976-55166ddc5823,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--2021-1,2021-1,1644.46
c61a0f54-fdd7-4b07-b66a-6f8ef037d0cf,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--1012-1,1012-1,1752.29
14224a17-cc2e-4b14-ad76-e975f30430fc,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--2130-1,2130-1,1773.14
1645cbca-4bf5-46bd-b2fb-fa904d25e112,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--1120,1120,1784.23
b9254235-a6a4-4044-87ee-deeb20a0e5d7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--2112,2112,1798.42
f6447c1e-f175-4cb0-adb2-2eefb8ccdbbe,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--1012-2,1012-2,1808.09
04d24b81-a147-4bda-8e52-afc55e2720d0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--2132-2,2132-2,1821.10
22cef568-4ae8-47ff-83a6-83eb7f7800cc,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--2132-1,2132-1,1822.75
dd5acdc9-25a0-416b-a40d-04040c600194,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--2131-2,2131-2,1823.31
1d549ad5-2812-470a-9476-ea3335ac747f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--2241,2241,1846.01
53804667-7778-4735-be69-f463a0bd359f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--2131-1,2131-1,1847.23
5cbcf0e5-0f31-4f0f-942a-cdd2f945b563,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--2021-2,2021-2,1848.59
02d45c5a-1c21-4d6b-8dc8-490deb9ae6f0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--1121,1121,1869.91
1602ffc0-495f-4a46-ae5d-f04b1a5577eb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--2130-2,2130-2,1935.36
e77d2b76-a419-4ba9-8825-f487a99350a7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--1010-2,1010-2,2022.85
96f9fe98-c7dd-4a40-841c-9fd093190651,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7388683570654715,A3--Mg--hcp--1011-1,1011-1,2110.27
