,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
13,130.0,4.307722658420702e-05,4.311305878594773e-05,4.314753044877725e-05,3.504327172541641e-05,4.013106394997833e-05,3.774997458750246e-05,2.7027812823674294e-05,3.3799654013326886e-05,3.929896469044263e-05
14,140.0,4.416564593664095e-05,4.4201620684135584e-05,4.42361456278115e-05,3.593101486827329e-05,4.1203523885885456e-05,3.878267338554266e-05,2.778454061050384e-05,3.461610961523335e-05,4.0357677354871906e-05
15,150.0,4.510635721844204e-05,4.5142516131607494e-05,4.517687238137535e-05,3.6705362407497616e-05,4.213460116044633e-05,3.968028687512322e-05,2.8438561947485125e-05,3.531581821994277e-05,4.1277220501967445e-05
16,160.0,4.592856788649924e-05,4.5964711898476335e-05,4.59990599884906e-05,3.7386174989707374e-05,4.2952336977926755e-05,4.046987602860413e-05,2.9009993295116327e-05,3.59215011139501e-05,4.208515208950982e-05
17,170.0,4.665494608633324e-05,4.669097440334068e-05,4.672535776032478e-05,3.798961992913385e-05,4.3678745163332546e-05,4.1172254495143815e-05,2.951481932050718e-05,3.6450950065158217e-05,4.2803100160704034e-05
18,180.0,4.730311627360312e-05,4.7339314224434255e-05,4.7373388174644604e-05,3.852817214403949e-05,4.433096219094132e-05,4.1803811632465425e-05,2.996507126326196e-05,3.6918266641930596e-05,4.344801718790003e-05
19,190.0,4.788709998310735e-05,4.792318905871258e-05,4.7957029777429005e-05,3.901206520785349e-05,4.49222914896838e-05,4.237750423984394e-05,3.0370811634001428e-05,3.733437269479006e-05,4.403299697563771e-05
20,200.0,4.8417790431213023e-05,4.845384977927574e-05,4.848747289873077e-05,3.944900232266592e-05,4.546341553705697e-05,4.2903430909019146e-05,3.073988360413338e-05,3.770810139963115e-05,4.4568600054433724e-05
21,210.0,4.890397761462123e-05,4.8939970713550536e-05,4.897340900233239e-05,3.984581256085554e-05,4.596276891467297e-05,4.338978739705523e-05,3.107831032186239e-05,3.804641442700584e-05,4.506326850481997e-05
22,220.0,4.935280102479169e-05,4.938843035415734e-05,4.942159060285778e-05,4.02080582556353e-05,4.642734595955051e-05,4.384321311338048e-05,3.139142232776641e-05,3.835511004518286e-05,4.5523687985218306e-05
23,230.0,4.976987991138931e-05,4.980548489779941e-05,4.983835186051348e-05,4.05396685980006e-05,4.6862724665545784e-05,4.4269023299392715e-05,3.168323581829404e-05,3.8638833700302464e-05,4.595532145242932e-05
24,240.0,5.0159999225746096e-05,5.019559106439393e-05,5.0228154554834996e-05,4.084458371358451e-05,4.727335064419699e-05,4.4671594084122004e-05,3.195723016425523e-05,3.890118821707661e-05,4.636288952899726e-05
25,250.0,5.052718871532225e-05,5.056224105081731e-05,5.059444888978696e-05,4.112578624014074e-05,4.766289946147607e-05,4.505453585778872e-05,3.221604633337699e-05,3.914541076951785e-05,4.674980524086638e-05
26,260.0,5.087420898242932e-05,5.090910728333038e-05,5.094078884374553e-05,4.138579522893835e-05,4.803444248907213e-05,4.542063454959704e-05,3.246205756525941e-05,3.9374015074027414e-05,4.7119047774997155e-05
27,270.0,5.120360364334582e-05,5.123857367475828e-05,5.126988128793764e-05,4.162706215744949e-05,4.839066670740738e-05,4.577253640636858e-05,3.269740979567976e-05,3.958913359557437e-05,4.7473386947233584e-05
28,280.0,5.151801544945255e-05,5.1552677709614315e-05,5.158372316016988e-05,4.185099893044361e-05,4.873381042991007e-05,4.6112492891411633e-05,3.292341424589071e-05,3.979273616259202e-05,4.781493508729043e-05
29,290.0,5.181936717842819e-05,5.185369254290292e-05,5.188408538981879e-05,4.20591364890966e-05,4.906549442651565e-05,4.64418884728207e-05,3.3141740239699744e-05,3.998622726887756e-05,4.814546349532066e-05
30,300.0,5.210896445854987e-05,5.2142780600938736e-05,5.217292035464941e-05,4.225258931132642e-05,4.938727343718707e-05,4.676232657198353e-05,3.335341461258985e-05,4.017080968744979e-05,4.846638015134351e-05
31,310.0,5.23877825304056e-05,5.242152157851519e-05,5.2451291643975825e-05,4.243305570397278e-05,4.970066150412508e-05,4.707533370774788e-05,3.3559362656942144e-05,4.034769953460705e-05,4.877904495351429e-05
32,320.0,5.2657505088910686e-05,5.269103559205043e-05,5.2720051344625115e-05,4.260124896042659e-05,5.0006414778673005e-05,4.738163495484233e-05,3.376070237672511e-05,4.0517868456164816e-05,4.908446486452477e-05
33,330.0,5.291903921274083e-05,5.29520477937717e-05,5.298068353846613e-05,4.275891594311947e-05,5.0305776685864156e-05,4.768236117513867e-05,3.395818086054116e-05,4.0682135314691175e-05,4.938372210777827e-05
34,340.0,5.3172786957400766e-05,5.3205576046278165e-05,5.32337178755333e-05,4.2905939327770626e-05,5.059979136288834e-05,4.7978205144190284e-05,3.415214217391941e-05,4.084095147910239e-05,4.967787682920892e-05
35,350.0,5.342002308979571e-05,5.345246765235974e-05,5.347964200240996e-05,4.304140407464594e-05,5.0888474019632565e-05,4.826996852411805e-05,3.43433401107075e-05,4.0995138631509406e-05,4.996722777188987e-05
36,360.0,5.3660985029528936e-05,5.36931214121314e-05,5.371973293075185e-05,4.3168174764948394e-05,5.117289966004814e-05,4.8558434924389e-05,3.4532156403260745e-05,4.114524881683557e-05,5.0252346476133096e-05
37,370.0,5.389619668787286e-05,5.392796235081914e-05,5.3954033782716654e-05,4.328605938848627e-05,5.145376605315049e-05,4.884364036467473e-05,3.4719185366558404e-05,4.1291631205347764e-05,5.053418037604566e-05
38,380.0,5.4126353129978224e-05,5.415756168923521e-05,5.418301471780272e-05,4.339548333812584e-05,5.173143493587303e-05,4.9126408545415424e-05,3.490498418583561e-05,4.143488354456879e-05,5.081280245129507e-05
39,390.0,5.435163830284801e-05,5.438251623229115e-05,5.440729378634606e-05,4.3498466337779315e-05,5.200600468061519e-05,4.9407331608477544e-05,3.508949055099155e-05,4.157504332207568e-05,5.108892249989105e-05
40,400.0,5.457259586307787e-05,5.460305872618464e-05,5.4627039933591424e-05,4.3591702747760906e-05,5.2277774619478086e-05,4.968638126486004e-05,3.527312125092681e-05,4.1712539223163824e-05,5.136288340523781e-05
41,410.0,5.478952838155623e-05,5.48192297455145e-05,5.484257150803877e-05,4.367779932219519e-05,5.2547889890902934e-05,4.996406793797313e-05,3.5456266404454615e-05,4.184779415674994e-05,5.16347516268703e-05
42,420.0,5.500208048336477e-05,5.503176866111385e-05,5.5054090774825026e-05,4.375714906882442e-05,5.28160201449996e-05,5.0240650333682875e-05,3.563912437817097e-05,4.198090067329517e-05,5.190522910553859e-05
43,430.0,5.521125344394691e-05,5.524050707968705e-05,5.526230101253968e-05,4.382810560327467e-05,5.308225232881435e-05,5.051631997364408e-05,3.5821929121895355e-05,4.211221673490097e-05,5.217399897821677e-05
44,440.0,5.541762985075526e-05,5.5445794627982835e-05,5.5466564879902864e-05,4.3894666280576484e-05,5.334730843532187e-05,5.079138359956225e-05,3.600495363842444e-05,4.2241727867091195e-05,5.24417457652264e-05
45,450.0,5.56200072928422e-05,5.564767368451428e-05,5.566770625019472e-05,4.395393032439446e-05,5.3611137552785865e-05,5.106604257669815e-05,3.6188181425583845e-05,4.2369843028764486e-05,5.270871862508145e-05
46,460.0,5.5818956950217154e-05,5.584656827202736e-05,5.586594816177926e-05,4.4006356388680745e-05,5.3873859684359254e-05,5.13408340460618e-05,3.6371974891630586e-05,4.249658022049833e-05,5.297466654632721e-05
47,470.0,5.6015798688383074e-05,5.604281350234944e-05,5.6061003791353866e-05,4.405324504135588e-05,5.413569229238426e-05,5.161544121455074e-05,3.655652469855813e-05,4.262191335451189e-05,5.3240230289309274e-05
48,480.0,5.620973751638506e-05,5.623593416602858e-05,5.625317669304944e-05,4.409251945256086e-05,5.43966899561599e-05,5.188989410263937e-05,3.674178236545193e-05,4.2746361495730865e-05,5.3505275737135826e-05
49,490.0,5.640030747370597e-05,5.64260971019741e-05,5.644231528864983e-05,4.412846553712472e-05,5.4657433841226394e-05,5.2164809603675533e-05,3.692798577259305e-05,4.2869832141669826e-05,5.376994686470777e-05
50,500.0,5.658854286352921e-05,5.6613798203782295e-05,5.662912063664875e-05,4.4159257084566955e-05,5.491762504751034e-05,5.244026637698405e-05,3.7115223451978695e-05,4.2992350501297085e-05,5.403454092418361e-05
51,510.0,5.677420230605648e-05,5.6798968187166114e-05,5.681313552197112e-05,4.41806178270343e-05,5.517718300965519e-05,5.2716008174209066e-05,3.7303598334136745e-05,4.311408566296996e-05,5.4298822345395515e-05
52,520.0,5.6957499574124666e-05,5.698104970017726e-05,5.6994468596814594e-05,4.4199975350005644e-05,5.543645833844562e-05,5.2992480074750905e-05,3.749337604299074e-05,4.323517457573752e-05,5.456319756709797e-05
53,530.0,5.713828523178884e-05,5.716104333297665e-05,5.717340832817669e-05,4.421427173441387e-05,5.56956515173235e-05,5.326985105307884e-05,3.7684535958672734e-05,4.335556373300628e-05,5.482800310249851e-05
54,540.0,5.731639788736699e-05,5.7338966815181366e-05,5.735002548306796e-05,4.422004677272027e-05,5.5955020332362796e-05,5.354781608346583e-05,3.787709336071559e-05,4.3475381115513016e-05,5.509267583556155e-05
55,550.0,5.749230942236783e-05,5.751408160858569e-05,5.75238874953089e-05,4.421999023879226e-05,5.621399601490401e-05,5.38269594786008e-05,3.807127414889924e-05,4.359477184330356e-05,5.5357634102867096e-05
56,560.0,5.766579333318733e-05,5.768666026249162e-05,5.769523913531127e-05,4.421840902728692e-05,5.647298334488303e-05,5.4106973270968864e-05,3.826720268555152e-05,4.3713733854552186e-05,5.562309260935664e-05
57,570.0,5.7837031419492125e-05,5.785723073248962e-05,5.7864717283347586e-05,4.421364639136268e-05,5.6732205919552085e-05,5.43878526486896e-05,3.8464881200204084e-05,4.3832245643593767e-05,5.588883875405709e-05
58,580.0,5.8005814887242446e-05,5.802585367147111e-05,5.8032022501693e-05,4.4197908468842956e-05,5.699153567973024e-05,5.467010276505105e-05,3.866443983230625e-05,4.3950498205994455e-05,5.615486756397911e-05
59,590.0,5.8172422512973235e-05,5.8191356975314216e-05,5.8196557284160235e-05,4.41776528222087e-05,5.725111475847186e-05,5.4953636758098066e-05,3.886598322379066e-05,4.406854372389023e-05,5.64216908049409e-05
60,600.0,5.8336921547062705e-05,5.8354885170490634e-05,5.835886054242722e-05,4.415718901112707e-05,5.7510811159063526e-05,5.523840065537911e-05,3.906945660935227e-05,4.418627778625119e-05,5.668907631346645e-05
61,610.0,5.849930660268756e-05,5.8516432771343433e-05,5.851883956451914e-05,4.41298979159422e-05,5.777054760068231e-05,5.552441778162146e-05,3.9274932177440785e-05,4.430380184316132e-05,5.6956984887900444e-05
62,620.0,5.8659014737072736e-05,5.8675146474585367e-05,5.867599329508558e-05,4.409939211210561e-05,5.803083086599351e-05,5.581208067642187e-05,3.948272880724079e-05,4.4421088949853316e-05,5.7225472323814644e-05
63,630.0,5.8816223818350654e-05,5.883221499945588e-05,5.883164774064197e-05,4.4066160280904734e-05,5.8291706269525246e-05,5.6101033938913946e-05,3.969286728126537e-05,4.453829694129165e-05,5.749460054436982e-05
64,640.0,5.897189144895337e-05,5.8986708519867e-05,5.8984733418168106e-05,4.401784545024865e-05,5.855238643714169e-05,5.639140592040735e-05,3.9905190429160394e-05,4.4655451435935934e-05,5.776475074822351e-05
65,650.0,5.91251637116164e-05,5.913849262223339e-05,5.9135184855984146e-05,4.3968814530818204e-05,5.881356384053338e-05,5.668334619358086e-05,4.011991349017313e-05,4.477250421822751e-05,5.803528578074983e-05
66,660.0,5.9275739055514504e-05,5.928821004640353e-05,5.928370924847256e-05,4.392724173370945e-05,5.907529299084978e-05,5.697694637025702e-05,4.033712244849273e-05,4.4889485254658196e-05,5.830675571945165e-05
67,670.0,5.942406382863215e-05,5.943575333413221e-05,5.942978299129721e-05,4.386623863532835e-05,5.933753063522259e-05,5.727245701094696e-05,4.0556795873367775e-05,4.5006453405926765e-05,5.8579216072188214e-05
68,680.0,5.95702337321422e-05,5.9581564128281595e-05,5.957335119877745e-05,4.380349717611507e-05,5.960010432242255e-05,5.756960890219759e-05,4.0779077438671026e-05,4.512344216115765e-05,5.885240138465184e-05
69,690.0,5.971403019923743e-05,5.972433424691648e-05,5.971476450639288e-05,4.374811358219549e-05,5.9863206545384575e-05,5.7868017678175346e-05,4.100421636887283e-05,4.524043382685175e-05,5.912643757919582e-05
70,700.0,5.985578967382635e-05,5.9864809857223236e-05,5.9853827189478506e-05,4.367885703799603e-05,6.012656265775815e-05,5.8168536647096284e-05,4.1232156433193704e-05,4.535742911986931e-05,5.940146039059717e-05
71,710.0,5.999517955647852e-05,6.00030090405721e-05,5.9990254061816324e-05,4.361776800107567e-05,6.03903950208093e-05,5.8471053731373866e-05,4.146266903650106e-05,4.5474493211768144e-05,5.967698866234681e-05
72,720.0,6.0131423087955055e-05,6.013823051129492e-05,6.012401044630911e-05,4.3533030533992894e-05,6.0655203884928994e-05,5.877510124239703e-05,4.169609531674296e-05,4.55916800073454e-05,5.9953760694897975e-05
73,730.0,6.026580395519903e-05,6.027174777962756e-05,6.0255396662460614e-05,4.3444981709392454e-05,6.0920221441921616e-05,5.908132936353662e-05,4.1932833619578536e-05,4.570892319937733e-05,6.0231477659080346e-05
74,740.0,6.039789203263323e-05,6.040277199554617e-05,6.038466482799887e-05,4.336831681856478e-05,6.118546764866924e-05,5.938939799611425e-05,4.217231266037099e-05,4.582628582246854e-05,6.0509924120129615e-05
75,750.0,6.052721143723537e-05,6.053114099370469e-05,6.051163695323806e-05,4.327538990822523e-05,6.145131244059415e-05,5.969932932769763e-05,4.241478329059021e-05,4.594375510665575e-05,6.078977379780891e-05
76,760.0,6.065417483690325e-05,6.0656845305105735e-05,6.063556434639783e-05,4.318039246865156e-05,6.171797260061305e-05,6.001139279994585e-05,4.266072481954934e-05,4.606139358052483e-05,6.107035582894097e-05
77,770.0,6.0778531407194913e-05,6.07800977365416e-05,6.075648292654125e-05,4.309253557640241e-05,6.198503192390407e-05,6.0325496426101096e-05,4.29099955580207e-05,4.617912696492924e-05,6.135203953358e-05
78,780.0,6.0900508243180157e-05,6.090085780555228e-05,6.0875391331658826e-05,4.297833499422829e-05,6.225237081293365e-05,6.064176940344967e-05,4.3162461461144935e-05,4.629699589203559e-05,6.163456926722876e-05
79,790.0,6.102022119467766e-05,6.101907323079514e-05,6.099184643071798e-05,4.2879586138409294e-05,6.252038344457837e-05,6.0959983577453144e-05,4.3418224384603254e-05,4.6415149582486095e-05,6.191837408102299e-05
80,800.0,6.113696470409045e-05,6.113451950051602e-05,6.11059335025743e-05,4.278367717885749e-05,6.278933246985767e-05,6.128018903593839e-05,4.367771351408181e-05,4.653346343269315e-05,6.220297079974513e-05
81,810.0,6.125093599691905e-05,6.12477141692409e-05,6.121652657437783e-05,4.2636612465687436e-05,6.305855497018097e-05,6.160288475321951e-05,4.394069772067573e-05,4.6651783945034896e-05,6.248837367457552e-05
82,820.0,6.136238400640759e-05,6.13582429252312e-05,6.132461218757037e-05,4.253974405421979e-05,6.332799318493046e-05,6.192782286034008e-05,4.4207243485043304e-05,4.677051149740218e-05,6.277528658441636e-05
83,830.0,6.147081088385539e-05,6.146559613691416e-05,6.143040188795148e-05,4.2449030550569324e-05,6.359783645506345e-05,6.225466347408861e-05,4.4477657330825176e-05,4.688948184325031e-05,6.306318778736165e-05
84,840.0,6.157742780659685e-05,6.157024922124173e-05,6.15328202506904e-05,4.233175418332148e-05,6.386871772641745e-05,6.258380787967094e-05,4.4751933723818064e-05,4.7008433956246495e-05,6.335203596442436e-05
85,850.0,6.168069615537497e-05,6.167211381524034e-05,6.163278649207685e-05,4.218118144583636e-05,6.414024142101063e-05,6.291585534394571e-05,4.5030082188326194e-05,4.712781917753967e-05,6.364208084199851e-05
86,860.0,6.178082563881011e-05,6.177153526263141e-05,6.172971967071695e-05,4.203775648504041e-05,6.441175358855636e-05,6.324983236717763e-05,4.531223122394528e-05,4.724737885776709e-05,6.393289974674417e-05
87,870.0,6.187879207087697e-05,6.186767841495843e-05,6.18236625904763e-05,4.18897351477417e-05,6.468358341256669e-05,6.358613495817407e-05,4.5598489945555954e-05,4.7367147903393846e-05,6.422479412001988e-05
88,880.0,6.197334548709295e-05,6.196083631334057e-05,6.191505768132182e-05,4.1768358989710216e-05,6.495596517281165e-05,6.392508557365353e-05,4.5888918058701494e-05,4.748725857828017e-05,6.45182340682872e-05
89,890.0,6.206515440849277e-05,6.205164340399721e-05,6.200337960702489e-05,4.167411854925966e-05,6.522947188467303e-05,6.426604722881416e-05,4.618358535703522e-05,4.760750875926544e-05,6.481253638056239e-05
90,900.0,6.215419589331755e-05,6.213929542557285e-05,6.208864912200489e-05,4.1517775041940276e-05,6.550338880586108e-05,6.460971521688172e-05,4.648272274181669e-05,4.772808458868181e-05,6.510794864640782e-05
91,910.0,6.224023209171316e-05,6.222377839780216e-05,6.21708010151142e-05,4.135372117027255e-05,6.577725227576384e-05,6.495600866231031e-05,4.6786307045311494e-05,4.784896662313195e-05,6.540432845955404e-05
92,920.0,6.232322743465065e-05,6.230530526166835e-05,6.22499696982559e-05,4.1185719471352645e-05,6.605184873693129e-05,6.530478579584159e-05,4.709439949030193e-05,4.797003831676181e-05,6.570173912091099e-05
93,930.0,6.240314534274377e-05,6.238431117922608e-05,6.232660697668629e-05,4.093895341555505e-05,6.632665357065895e-05,6.565599208431031e-05,4.7407134092526276e-05,4.8091462591840536e-05,6.600043647942017e-05
94,940.0,6.247997769182416e-05,6.245976559988353e-05,6.23994586982369e-05,4.0865098469825734e-05,6.660191210678231e-05,6.600989089447021e-05,4.772479615242894e-05,4.821316520373215e-05,6.630002069131142e-05
95,950.0,6.255393415893587e-05,6.253131614884865e-05,6.246897102681013e-05,4.084327564804894e-05,6.687774898462335e-05,6.636640807388934e-05,4.804738751658187e-05,4.83350769313309e-05,6.660082583549727e-05
96,960.0,6.262469586346287e-05,6.26007589263551e-05,6.253580085565333e-05,4.054326278899051e-05,6.715387968321875e-05,6.672539166967037e-05,4.8374831213432876e-05,4.8457360718792266e-05,6.690275785911808e-05
97,970.0,6.269202412292843e-05,6.266664770852778e-05,6.259912735249178e-05,4.041723410424729e-05,6.743041478137645e-05,6.708732576096453e-05,4.870740090049658e-05,4.857991061935674e-05,6.720548065080294e-05
98,980.0,6.275616186168205e-05,6.272963734716407e-05,6.265958667874096e-05,3.9774233201644744e-05,6.770736256762318e-05,6.745197844427385e-05,4.9045176373501364e-05,4.870280212360174e-05,6.750953811465586e-05
99,990.0,6.281720293576936e-05,6.278952858814583e-05,6.271661067614336e-05,3.800174445405936e-05,6.798465696604591e-05,6.781922664716871e-05,4.93884079352343e-05,4.882607764341376e-05,6.7814701055651e-05
100,1000.0,,,,,,,,,
