calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fd08228a-6526-47a6-b2ae-f22f742a0548,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,mp-2,3.8903643522007134,3.8903643522007134,3.8903643522007134,90.0,90.0,90.0,1e-07,positive,233.805,175.682,175.682,0.000,0.000,-0.000,175.682,233.805,175.682,0.000,0.000,0.000,175.682,175.682,233.805,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.157,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.157
e654b462-7cc5-42c6-8f97-f78c6bbdffd5,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,oqmd-1214557,3.890307180383284,3.890307180383284,3.890307180383284,90.0,90.0,90.0,1e-07,positive,233.908,175.725,175.725,0.000,0.000,0.000,175.725,233.908,175.725,0.000,0.000,0.000,175.725,175.725,233.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.192,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.192,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.192
dbba6ebe-31eb-4f06-8390-618a06ecad3c,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,3.889982130883744,3.889982130883744,90.0,90.0,90.0,1e-06,negative,234.241,175.934,175.934,-0.000,-0.000,-0.000,175.934,234.241,175.934,-0.000,-0.000,-0.000,175.934,175.934,234.241,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.359,0.000,-0.000,0.000,0.000,0.000,0.000,71.359,0.000,0.000,0.000,0.000,-0.000,-0.000,71.359
745aba7f-6ef6-4028-9455-7175ebf11458,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,mp-2,3.8903643522007134,3.8903643522007134,3.8903643522007134,90.0,90.0,90.0,1e-06,negative,233.806,175.683,175.683,-0.000,-0.000,0.000,175.683,233.806,175.683,-0.000,-0.000,0.000,175.683,175.683,233.806,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.157,0.000,0.000,0.000,0.000,-0.000,0.000,71.157
c00c9414-cec7-4ca4-9eb8-890faa8e6e97,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,oqmd-1214557,3.890307180383284,3.890307180383284,3.890307180383284,90.0,90.0,90.0,1e-06,negative,233.910,175.726,175.726,-0.000,-0.000,-0.000,175.726,233.910,175.726,-0.000,-0.000,-0.000,175.726,175.726,233.910,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.192,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.192,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.192
dbba6ebe-31eb-4f06-8390-618a06ecad3c,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,3.889982130883744,3.889982130883744,90.0,90.0,90.0,1e-06,positive,234.239,175.933,175.933,0.000,-0.000,0.000,175.933,234.239,175.933,0.000,0.000,0.000,175.933,175.933,234.239,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.359,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.359,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.359
745aba7f-6ef6-4028-9455-7175ebf11458,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,mp-2,3.8903643522007134,3.8903643522007134,3.8903643522007134,90.0,90.0,90.0,1e-06,positive,233.804,175.681,175.681,0.000,0.000,-0.000,175.681,233.804,175.681,0.000,0.000,-0.000,175.681,175.681,233.804,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.157,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.157
c00c9414-cec7-4ca4-9eb8-890faa8e6e97,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,oqmd-1214557,3.890307180383284,3.890307180383284,3.890307180383284,90.0,90.0,90.0,1e-06,positive,233.908,175.724,175.724,0.000,0.000,0.000,175.724,233.908,175.724,0.000,0.000,0.000,175.724,175.724,233.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.192,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.192,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.192
bde8ce70-33a4-4bb6-baba-88c4b6d80690,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A15--beta-W,A15--beta-W,4.943297012979792,4.943297012979792,4.943297012979792,90.0,90.0,90.0,1e-08,negative,316.938,133.892,133.892,0.000,0.000,0.000,133.892,316.938,133.892,-0.000,-0.000,0.000,133.892,133.892,316.938,0.000,0.000,-0.000,-0.000,0.000,0.000,34.048,0.000,0.000,0.000,0.000,0.000,0.000,34.048,0.000,0.000,0.000,0.000,0.000,0.000,34.048
bde8ce70-33a4-4bb6-baba-88c4b6d80690,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A15--beta-W,A15--beta-W,4.943297012979792,4.943297012979792,4.943297012979792,90.0,90.0,90.0,1e-08,positive,315.184,134.769,134.769,0.000,0.000,0.000,134.769,315.184,134.769,0.000,0.000,-0.000,134.769,134.769,315.184,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.048,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.048
8af65934-07ac-43f8-8c69-ee4866db7b85,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A15--beta-W,A15--beta-W,4.943297012979792,4.943297012979792,4.943297012979792,90.0,90.0,90.0,1e-07,negative,315.184,134.769,134.769,-0.000,0.000,0.000,134.769,315.184,134.769,0.000,0.000,0.000,134.769,134.769,315.184,-0.000,0.000,-0.000,0.000,0.000,0.000,34.048,0.000,-0.000,0.000,0.000,0.000,-0.000,34.048,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.048
8af65934-07ac-43f8-8c69-ee4866db7b85,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A15--beta-W,A15--beta-W,4.943297012979792,4.943297012979792,4.943297012979792,90.0,90.0,90.0,1e-07,positive,315.184,134.769,134.769,0.000,-0.000,0.000,134.769,315.184,134.769,0.000,0.000,-0.000,134.769,134.769,315.184,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.048,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.048,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.048
cb9f5a84-1da7-46a7-b8e6-e4106f48dac6,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A15--beta-W,A15--beta-W,4.943297012979792,4.943297012979792,4.943297012979792,90.0,90.0,90.0,1e-06,negative,315.185,134.769,134.769,-0.000,-0.000,-0.000,134.769,315.185,134.769,-0.000,-0.000,-0.000,134.769,134.769,315.185,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.048,0.000,0.000,0.000,0.000,0.000,0.000,34.048,0.000,0.000,0.000,0.000,-0.000,0.000,34.048
cb9f5a84-1da7-46a7-b8e6-e4106f48dac6,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A15--beta-W,A15--beta-W,4.943297012979792,4.943297012979792,4.943297012979792,90.0,90.0,90.0,1e-06,positive,315.183,134.768,134.768,0.000,-0.000,0.000,134.768,315.183,134.768,0.000,-0.000,-0.000,134.768,134.768,315.183,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.048,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.048,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.048
6bf8a485-daf9-4069-93ea-ebc40256ae7f,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0,1e-08,negative,165.885,178.339,178.339,-0.000,-0.000,-0.000,178.339,165.885,178.339,-0.000,-0.000,-0.000,178.339,178.339,165.885,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.725,-0.000,0.000,0.000,0.000,0.000,-0.000,83.725,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.725
6bf8a485-daf9-4069-93ea-ebc40256ae7f,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0,1e-08,positive,165.885,178.339,178.339,0.000,0.000,0.000,178.339,165.885,178.339,0.000,0.000,-0.000,178.339,178.339,165.885,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.725,0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.725,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.725
b5b1f712-522d-46ac-8884-a0838b9c6f39,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0,1e-07,negative,165.885,178.339,178.339,-0.000,-0.000,-0.000,178.339,165.885,178.339,-0.000,-0.000,-0.000,178.339,178.339,165.885,-0.000,-0.000,-0.000,0.000,-0.000,0.000,83.725,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.725,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.725
b5b1f712-522d-46ac-8884-a0838b9c6f39,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0,1e-07,positive,165.885,178.339,178.339,0.000,0.000,0.000,178.339,165.885,178.339,0.000,0.000,0.000,178.339,178.339,165.885,0.000,0.000,0.000,-0.000,0.000,-0.000,83.725,-0.000,-0.000,0.000,-0.000,-0.000,0.000,83.725,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.725
b1001958-eabe-4b15-a8b1-ee565c88c212,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0,1e-06,negative,165.885,178.339,178.339,-0.000,-0.000,-0.000,178.339,165.885,178.339,-0.000,-0.000,-0.000,178.339,178.339,165.885,-0.000,-0.000,-0.000,0.000,-0.000,0.000,83.725,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.725,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.725
b1001958-eabe-4b15-a8b1-ee565c88c212,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A2--W--bcc,A2--W--bcc,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0,1e-06,positive,165.885,178.339,178.339,0.000,0.000,0.000,178.339,165.885,178.339,0.000,0.000,0.000,178.339,178.339,165.885,0.000,0.000,0.000,-0.000,0.000,-0.000,83.725,0.000,0.000,0.000,-0.000,-0.000,0.000,83.725,0.000,0.000,-0.000,-0.000,0.000,0.000,83.725
15ccf09e-1a76-4f27-ab87-922305998e65,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,2.743974063231907,9.06323753927647,90.0,90.0,120.00000000000001,1e-08,negative,273.063,172.561,140.914,-0.000,-0.000,0.000,172.561,273.063,140.914,-0.000,-0.000,0.000,140.914,140.914,286.899,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.546,0.000,0.000,0.000,0.000,0.000,0.000,38.546,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.571
15ccf09e-1a76-4f27-ab87-922305998e65,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,2.743974063231907,9.06323753927647,90.0,90.0,120.00000000000001,1e-08,positive,273.063,172.561,140.914,-0.000,0.000,-0.000,164.241,281.382,140.914,0.000,0.000,-0.000,140.914,140.914,286.899,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.546,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.546,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.571
398a2618-a202-4df5-a21f-6d41b8948982,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,2.743974063231907,9.06323753927647,90.0,90.0,120.00000000000001,1e-07,negative,273.063,172.561,140.914,0.000,0.000,0.000,164.241,281.383,140.914,-0.000,-0.000,0.000,140.914,140.914,286.899,0.000,-0.000,0.000,0.000,0.000,0.000,38.546,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.546,-0.000,0.000,0.000,0.000,0.000,-0.000,58.571
398a2618-a202-4df5-a21f-6d41b8948982,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,2.743974063231907,9.06323753927647,90.0,90.0,120.00000000000001,1e-07,positive,281.382,164.241,140.914,0.000,0.000,0.000,172.561,273.062,140.914,0.000,0.000,-0.000,140.914,140.914,286.899,0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.546,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.546,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.571
919ae2c6-aeb1-4a9c-b04f-481f782c988d,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,2.743974063231907,9.06323753927647,90.0,90.0,120.00000000000001,1e-06,negative,273.065,172.561,140.914,0.000,0.000,0.000,164.242,281.384,140.914,0.000,0.000,-0.000,140.914,140.914,286.900,-0.000,-0.000,0.000,0.000,0.000,0.000,38.546,-0.000,0.000,0.000,0.000,0.000,-0.000,38.546,0.000,0.000,0.000,0.000,-0.000,-0.000,50.251
919ae2c6-aeb1-4a9c-b04f-481f782c988d,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7439740632319074,2.743974063231907,9.06323753927647,90.0,90.0,120.00000000000001,1e-06,positive,273.061,172.560,140.913,-0.000,0.000,-0.000,164.240,281.380,140.913,0.000,0.000,0.000,140.913,140.913,286.898,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.546,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.546,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.251
