,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
63,630.0,-4.120329361549496,-4.120352362794017,-4.120381207818275,-4.0506919047921635,-4.116705965151887,-4.114478601105755,-4.05528475655394,-4.055169098262527,-4.115935166910077
64,640.0,-4.126453228101815,-4.126476761271925,-4.12650626837225,-4.057039385375335,-4.122789251995787,-4.120526496932729,-4.061386858721294,-4.061375655431571,-4.122005927864729
65,650.0,-4.132622350194842,-4.13264640989931,-4.132676578723615,-4.063430813942492,-4.12891758564595,-4.126619073472756,-4.067531384846887,-4.067625351421662,-4.128121607312764
66,660.0,-4.138836130325757,-4.1388607175458185,-4.138891557679651,-4.069865567468977,-4.135090396846307,-4.132755751795499,-4.073717747314648,-4.073917590656658,-4.134281625380776
67,670.0,-4.145093992149434,-4.145119114107863,-4.145150627286221,-4.0763431021677095,-4.141307117701089,-4.138935979567423,-4.079945374667526,-4.08025179287916,-4.140485427355276
68,680.0,-4.151395381130939,-4.151421041830432,-4.151453231459812,-4.082862643421491,-4.147567215415978,-4.145159216563436,-4.086213713529088,-4.086627397901306,-4.146732468489491
69,690.0,-4.157739756745331,-4.157765969568785,-4.157798824255177,-4.0894238591241105,-4.153870151121317,-4.151424937598375,-4.092522227548776,-4.0930438596041245,-4.153022224402059
70,700.0,-4.164126592529751,-4.164153347781013,-4.16418688984623,-4.096026118992785,-4.160215426226444,-4.157732629337595,-4.098870398191174,-4.099500649353731,-4.159354184252708
71,710.0,-4.170555384064126,-4.170582692562887,-4.170616908673357,-4.102668846907716,-4.1666025300161795,-4.164081812054403,-4.105257718708506,-4.105997251113108,-4.165727855548557
72,720.0,-4.17702562707352,-4.177053482879068,-4.177088381416433,-4.1093517307138985,-4.173030996325184,-4.170471998554265,-4.111683697666091,-4.112533166585592,-4.1721427489293585
73,730.0,-4.183536832925863,-4.183565246987485,-4.183600833387392,-4.116073794908817,-4.179500350022541,-4.17690273069907,-4.1181478600508745,-4.119107909381525,-4.178598414676691
74,740.0,-4.1900885484246775,-4.190117518298726,-4.190153788594583,-4.122835031150735,-4.186010141400377,-4.183373558027623,-4.124649746237499,-4.125721006562048,-4.185094383001731
75,750.0,-4.196680300962249,-4.196709834885603,-4.196746790731815,-4.129634678883401,-4.192559920591714,-4.189884043736376,-4.1311888998894375,-4.132371999011721,-4.191630227370114
76,760.0,-4.203311654825384,-4.203341752469909,-4.203379403395716,-4.136472382096301,-4.199149268821012,-4.196433762043836,-4.137764889381821,-4.139060438403118,-4.198205516414113
77,770.0,-4.209982167829391,-4.210012833133179,-4.210051172085638,-4.1433475972970895,-4.205777765404521,-4.203022304399736,-4.144377288675224,-4.145785890356572,-4.2048198336670675
78,780.0,-4.216691422881922,-4.216722658318503,-4.216761682491242,-4.150260132808294,-4.212445007259123,-4.209649268392281,-4.151025686784425,-4.1525479287124645,-4.21147277918409
79,790.0,-4.223439008519844,-4.2234708124660925,-4.223510527284942,-4.1572089613822305,-4.219150593060695,-4.216314268429775,-4.157709677768402,-4.159346141931868,-4.218163952625883
80,800.0,-4.2302245287729425,-4.230256898161587,-4.230297306818968,-4.164194540485259,-4.225894148721498,-4.22301691998602,-4.164428873401013,-4.166180127372618,-4.224892986291083
81,810.0,-4.237047573775744,-4.237080516215425,-4.2371216308136885,-4.171215673550635,-4.232675300736322,-4.229756858650753,-4.171182894057893,-4.173049492220573,-4.231659488957039
82,820.0,-4.2439077799940925,-4.243941300623889,-4.243983090800997,-4.1782720117119805,-4.239493682218297,-4.236533728195995,-4.177971367573101,-4.179953851051844,-4.238463112535133
83,830.0,-4.25080475618547,-4.250838861878192,-4.250881348348045,-4.1853639316317635,-4.246348935443572,-4.243347181833815,-4.184793933748116,-4.186892836945321,-4.24530350284719
84,840.0,-4.257738144943719,-4.257772840002598,-4.257816013450658,-4.192490324034434,-4.253240714424498,-4.250196869966283,-4.191650243562276,-4.193866079853971,-4.2521803175765385
85,850.0,-4.264707610498474,-4.264742871656916,-4.264786735566003,-4.199651402924379,-4.260168697591364,-4.257082475224512,-4.198539953997256,-4.200873226856603,-4.259093218511318
86,860.0,-4.2717127663389,-4.271748616227479,-4.271793174227474,-4.206845719930322,-4.267132548338839,-4.264003682058934,-4.205462732639891,-4.207913932524871,-4.266041889253406
87,870.0,-4.278753302036314,-4.278789739210814,-4.278834977267069,-4.214073933556476,-4.274131943557597,-4.270960159645242,-4.212418254792806,-4.214987855526736,-4.273025994127272
88,880.0,-4.285828875086835,-4.285865887778473,-4.28591181579194,-4.221334742426244,-4.28116657018982,-4.277951622206024,-4.219406205018687,-4.222094667721082,-4.280045244824336
89,890.0,-4.29293915170539,-4.292976752100439,-4.293023372639498,-4.22862927123582,-4.288236128222129,-4.284977763519971,-4.226426275025514,-4.2292340449936265,-4.287099333217552
90,900.0,-4.300083826548163,-4.300122017012029,-4.300169315659734,-4.235956218340015,-4.295340339578687,-4.292038293424706,-4.233478164509837,-4.236405671614988,-4.29418796446887
91,910.0,-4.307262584271142,-4.307301360428048,-4.30734934549333,-4.243315210029046,-4.302478895962152,-4.299132937697652,-4.24056158266071,-4.243609241032945,-4.301310855572557
92,920.0,-4.314475117939148,-4.3145144783264975,-4.31456314010035,-4.250705886028737,-4.309651517137259,-4.306261420744268,-4.2476762423509555,-4.25084444992867,-4.308467721057671
93,930.0,-4.3217211298637,-4.32176107825701,-4.321810416165875,-4.258127901365595,-4.31685793798227,-4.313423479371961,-4.2548218667566555,-4.258111003722173,-4.315658294523394
94,940.0,-4.329000327258891,-4.329040881181047,-4.329090890772642,-4.265579608942288,-4.324097873097617,-4.320618842629497,-4.261998183380235,-4.265408616366189,-4.322882307669692
95,950.0,-4.336312423111923,-4.336353568144045,-4.336404245898398,-4.273065281162535,-4.331371078092138,-4.327847273542891,-4.269204931916041,-4.27273700522012,-4.330139497484224
96,960.0,-4.343657145178177,-4.343698857427959,-4.343750217130381,-4.28058107961391,-4.338677282407969,-4.335108510263262,-4.276441851455131,-4.280095891760154,-4.337429622250961
97,970.0,-4.351034207589031,-4.351076515216634,-4.35112852843607,-4.288124798131579,-4.346016248942212,-4.342402316482671,-4.283708691900092,-4.287485010582309,-4.344752424497161
98,980.0,-4.358443342634203,-4.3584862178802375,-4.3585389069674765,-4.295701786008851,-4.353387724429219,-4.3497284664933735,-4.291005207443827,-4.294904095150176,-4.352107661831552
99,990.0,-4.365884278991381,-4.365927771322036,-4.365981105264734,-4.303296167736203,-4.360791480846542,-4.3570867231755654,-4.298331159087242,-4.302352888625142,-4.359495109157216
100,1000.0,,,,,,,,,
