key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa3354f9-03a5-4dd0-bc4a-0ca5fe8fc389,A1--Cu--fcc,oqmd-1214557,static,False,-3.909986652990999,-3.909986652990999,3.8903643519432296,3.8903643519432296,3.8903643519432296,90.0,90.0,90.0
9657381b-a10b-4fc8-aa92-6f5a9dec8e11,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9099866529887497,-3.9099866529887497,3.8903643559279906,3.8903643559279906,3.8903643559279906,90.0,90.0,90.0
f8cb1a55-8537-4e11-a487-9ea4a180559a,A1--Cu--fcc,mp-2,dynamic,False,-3.90998665298625,-3.90998665298625,3.8903643522007134,3.8903643522007134,3.8903643522007134,90.0,90.0,90.0
39383c79-8fbd-4111-9903-111f8d1eeb3c,A6--In--bct,A6--In--bct,box,True,-3.909986652639749,-3.909986652639749,3.8903412196163916,3.8903412196163916,3.8903412196163916,90.0,90.0,90.0
dd3b56bc-e694-42da-801a-706a823a5224,oqmd-1214646,oqmd-1214646,static,True,-3.909986560409099,-3.909986560409099,3.890364947504521,3.890364947504521,3.890364947504521,90.0,90.0,90.0
88d0e61f-0b81-496a-ab7b-b5e71a9e6f9f,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9099821427463,-3.9099821427463,3.8903697164514135,3.8903697164514135,3.8903697164514135,90.0,90.0,90.0
264f617a-da61-4341-874f-d8a64eb3f64b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9081708683102496,-3.9081708683102496,2.7439740632319074,2.743974063231907,9.06323753927647,90.0,90.0,120.00000000000001
46a37c64-1828-4060-a90e-820834c709be,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.9081708683099996,-3.9081708683099996,2.743974255071742,2.743974255071742,9.06323850649758,90.0,90.0,120.00000000000001
6dc513b2-e300-4679-abd2-586b09fb87e5,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.9081708683099996,-3.9081708683099996,2.743974038550527,2.743974038550527,9.06323828391931,90.0,90.0,120.00000000000001
17fbce65-94c2-4459-b1d3-ff95b8847b7e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9081708683062497,-3.9081708683062497,2.743974064333568,2.743974064333568,9.063238306510922,90.0,90.0,120.00000000000001
9202307e-60e4-402f-93d2-45ba07f04d26,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.9081708683057497,-3.9081708683057497,2.743974095048009,2.743974095048009,9.06323830712168,90.0,90.0,120.00000000000001
96f218bf-2591-4c96-bfa7-35eff8c8b365,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.908170868304749,-3.908170868304749,2.7439740505948493,2.7439740505948493,9.063238306263619,90.0,90.0,120.00000000000001
146014e9-e295-4cf5-befd-25758716b89b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9081708683045,-3.9081708683045,2.74397405049932,2.74397405049932,9.06323830642212,90.0,90.0,120.00000000000001
bb9769cc-1c0d-43ef-ae47-7516d83bed4c,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.9081708683043743,-3.9081708683043743,2.743974050772211,2.7439740507722115,9.06323830402678,90.0,90.0,120.00000000000001
99024ada-2c48-4908-9fd8-acd6c95f16bf,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.9081708682616245,-3.9081708682616245,2.7439742329671217,2.7439742329671217,9.063238306560072,90.0,90.0,120.00000000000001
7ca65eb8-a885-4278-ad29-c7daff14e2cb,oqmd-1216074,oqmd-1216074,dynamic,False,-3.907960979174666,-3.907960979174666,2.742261312708229,2.742261312708229,20.44116648156038,90.0,90.0,120.00000000000001
8bc2fb77-85b7-4de7-ae4d-1776393647ef,oqmd-1216074,oqmd-1216074,static,False,-3.907960978517666,-3.907960978517666,2.742263638988762,2.7422636389887614,20.441163142275137,90.0,90.0,120.00000000000001
6629e53f-1176-4c15-a8b9-65d36a43bea6,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.9075331024169495,-3.9075331024169495,2.738868357065476,2.738868357065476,4.564064609016234,90.0,90.0,120.00000000000001
95e06217-aca3-4d20-a549-2bd2197285b1,A3--Mg--hcp,oqmd-1215358,static,False,-3.9075331024169495,-3.9075331024169495,2.7388683570654706,2.73886835706547,4.564064609016235,90.0,90.0,120.00000000000001
761d884c-dcde-4e0d-81c6-83d73e61bfde,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9075331024168496,-3.9075331024168496,2.7388683570654715,2.738868357065471,4.564064609016234,90.0,90.0,120.00000000000001
2e6c5ba7-94a9-42db-8480-ed581595b859,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9075331024168496,-3.9075331024168496,2.7388683570655314,2.7388683570655314,4.564064609016236,90.0,90.0,120.00000000000001
073c6344-16c7-4682-b5ae-7365dd8c70df,oqmd-1215269,oqmd-1215269,dynamic,True,-3.9075331024168496,-3.9075331024168496,2.7388683570655292,2.7388683570655292,4.564064609016235,90.0,90.0,120.00000000000001
56f6c17b-c8de-4912-8d85-417c30f1443b,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9075331024149498,-3.9075331024149498,2.738868357177557,2.738868357177557,4.56406460899779,90.0,90.0,120.00000000000001
d8a3383d-7638-442f-831b-5aadf6470c34,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9075331024127498,-3.9075331024127498,2.738868357065516,2.738868357065516,4.564064609016235,90.0,90.0,120.00000000000001
318e9a27-994d-4d0e-a434-0de824c0748e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.907533102411099,-3.907533102411099,2.7388683570655257,2.7388683570655257,4.564064609016218,90.0,90.0,120.00000000000001
6f3e24dd-bb75-464f-a1a0-ab50c76f2a9e,A3--Mg--hcp,oqmd-1215358,box,False,-3.9075331024034994,-3.9075331024034994,2.7388679269464355,2.7388679269464355,4.56406460932663,90.0,90.0,120.00000000000001
9c88f2fa-2adb-4db7-b33f-00e452cb9dff,oqmd-1215269,oqmd-1215269,static,False,-3.90751255692525,-3.90751255692525,2.73734403876,4.746031918189232,4.563966343653245,90.0,90.0,90.0
9de1d3aa-735d-4c09-8c26-30be9dd35e13,oqmd-1215269,oqmd-1215269,box,False,-3.9022068502142995,-3.9022068502142995,2.716604949581207,4.784787545922876,4.57276853959595,90.0,90.0,90.0
5011525a-104b-4696-be18-c583c3c04472,A2--W--bcc,A2--W--bcc,box,False,-3.8636528048582996,-3.8636528048582996,3.1189251395158064,3.1189251395158064,3.1189251395158064,90.0,90.0,90.0
bcd1e033-48a5-4ccd-a656-a833abb48b73,A2--W--bcc,A2--W--bcc,static,False,-3.8636528048577996,-3.8636528048577996,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0
7e8df432-27bb-440b-84b4-7b94a8083865,A2--W--bcc,oqmd-1215180,box,False,-3.8636528048576495,-3.8636528048576495,3.11892513952002,3.11892513952002,3.11892513952002,90.0,90.0,90.0
46353c5f-2107-4a89-ba9a-472143bea004,A2--W--bcc,oqmd-690547,box,False,-3.8636528048576495,-3.8636528048576495,3.11892513952002,3.11892513952002,3.11892513952002,90.0,90.0,90.0
17454e85-d6e9-4a05-a745-56d349f26cd7,A2--W--bcc,oqmd-1215180,static,False,-3.8636528048575,-3.8636528048575,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0
4fc8e941-cf03-4320-a44d-88655a362ba0,A2--W--bcc,oqmd-690547,static,False,-3.8636528048575,-3.8636528048575,3.1189251395200177,3.1189251395200177,3.1189251395200177,90.0,90.0,90.0
1bd842ee-ead4-416b-bd3f-d15494f9f795,oqmd-1215893,oqmd-1215893,box,True,-3.8636528020926666,-3.8636528020926666,3.118925140166764,3.118925140166764,3.118925140166764,90.0,90.0,90.0
856ea3ea-417b-42a0-b900-054f77acea9f,oqmd-1214824,oqmd-1214824,static,False,-3.840688733475517,-3.840688733475517,9.583516153194026,9.583516153194026,9.583516153194026,90.0,90.0,90.0
ef4d9274-0648-4442-927a-0a64435b0b3e,oqmd-1214824,oqmd-1214824,dynamic,False,-3.8406887333062065,-3.8406887333062065,9.58351587547974,9.58351587547974,9.58351587547974,90.0,90.0,90.0
7591f6cf-485c-4f26-90ce-7c33cfaad1f4,oqmd-1214824,oqmd-1214824,box,False,-3.8385338285124133,-3.8385338285124133,9.583862354023596,9.583862354023596,9.583862354023596,90.0,90.0,90.0
4c2dbaa0-164f-4e9b-9404-60feb76b3c66,oqmd-1214913,oqmd-1214913,dynamic,False,-3.8355426298202,-3.8355426298202,6.719968945863339,6.719968945863339,6.719968945863339,90.0,90.0,90.0
62ceba97-6bb6-49dc-9f97-d7f4be9fb242,oqmd-1214913,oqmd-1214913,static,False,-3.8355426297558495,-3.8355426297558495,6.719969314055478,6.719969314055478,6.719969314055478,90.0,90.0,90.0
8c38635b-c482-4db0-a26f-75259e74e799,oqmd-1214913,oqmd-1214913,box,False,-3.8354260629453494,-3.8354260629453494,6.719620909489966,6.719620909489966,6.719620909489966,90.0,90.0,90.0
dc0020cf-aa9d-45cb-b273-0eb47c1b5095,A15--beta-W,A15--beta-W,static,False,-3.825222121430875,-3.825222121430875,4.943297046262121,4.943297046262121,4.943297046262121,90.0,90.0,90.0
85de01fb-cf32-4307-965e-33212601f3bf,A15--beta-W,oqmd-1215002,dynamic,False,-3.825222121430625,-3.825222121430625,4.943297012989897,4.943297012989897,4.943297012989897,90.0,90.0,90.0
66aa5e35-7023-4705-851d-948167a412ea,A15--beta-W,oqmd-1280323,dynamic,False,-3.8252221214282494,-3.8252221214282494,4.943297012991033,4.943297012991033,4.943297012991033,90.0,90.0,90.0
174eac54-e821-4ad3-884b-bd2d44d2982b,A15--beta-W,A15--beta-W,box,False,-3.8252221214226245,-3.8252221214226245,4.943297012979784,4.943297012979784,4.943297012979784,90.0,90.0,90.0
99db9dfa-9376-4ec3-a33c-45a48e137d19,A15--beta-W,oqmd-1280323,static,False,-3.8252221214226245,-3.8252221214226245,4.943297012979792,4.943297012979792,4.943297012979792,90.0,90.0,90.0
a2b2ba6a-4647-41be-bcbd-af5042056144,A15--beta-W,A15--beta-W,dynamic,False,-3.8252221214226245,-3.8252221214226245,4.943297012979792,4.943297012979792,4.943297012979792,90.0,90.0,90.0
10face60-24ad-4e53-b466-7770969e9737,A15--beta-W,oqmd-1215002,static,False,-3.825222121420625,-3.825222121420625,4.943297007048035,4.943297007048035,4.943297007048035,90.0,90.0,90.0
050006ff-0823-413a-b43a-bea8c16bba36,A15--beta-W,oqmd-1280323,box,False,-3.825222121413624,-3.825222121413624,4.943297012962464,4.943297012962464,4.943297012962464,90.0,90.0,90.0
d2e6c88c-e2e7-4159-85c9-84f9439c8dff,A15--beta-W,oqmd-1215002,box,False,-3.8252221213966244,-3.8252221213966244,4.94329701295126,4.94329701295126,4.94329701295126,90.0,90.0,90.0
d69ade53-570c-45c7-a421-504447f33261,oqmd-1214735,oqmd-1214735,static,True,-3.6398103592026247,-3.6398103592026247,2.633664681910277,2.633664681910277,9.286297651320485,90.0,90.0,90.0
d4e59a5d-67b0-4322-86f1-2ede939b8afb,oqmd-1214735,oqmd-1214735,box,False,-3.6385362386748743,-3.6385362386748743,3.73447063981112,9.26322479759876,3.7321233840760897,90.0,90.0,90.0
b2d56e27-2fa1-4060-8bdf-77e3dfc4b3aa,A5--beta-Sn,oqmd-1215626,box,False,-3.558479669415499,-3.558479669415499,4.9855985584546065,4.9855985584546065,2.6401152368531293,90.0,90.0,90.0
32969f64-b4be-4ab1-b74a-f244c38cb7fe,A5--beta-Sn,A5--beta-Sn,box,False,-3.5584796689274993,-3.5584796689274993,4.98559855562875,4.98559855562875,2.6401152376669503,90.0,90.0,90.0
5c28be2d-a83b-4b01-b3fc-b01016f03b4a,A5--beta-Sn,A5--beta-Sn,static,False,-3.5584796689265,-3.5584796689265,4.985598555628807,4.985598555628807,2.640115237666945,90.0,90.0,90.0
637c8f1f-4694-45ce-b426-58e1fcc22f1f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4119660113955996,-3.4119660113955996,2.57469261072076,2.57469261072076,2.57469261072076,90.0,90.0,90.0
1af10d8c-5468-4aee-b24b-b25a1ab9e944,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4119660113954993,-3.4119660113954993,2.5746926107207617,2.5746926107207617,2.5746926107207617,90.0,90.0,90.0
c0955956-3b53-405b-8d7d-eb80010f19ce,oqmd-1214646,oqmd-1214646,box,True,-3.1465353217529994,-3.1465353217529994,2.2918872210408003,2.76620668971029,3.05626023441441,90.0,90.0,90.0
6ea19e45-4acd-4b66-881c-acb70ccc212c,A7--alpha-As,A7--alpha-As,box,False,-3.0169833925383327,-3.0169833925383327,3.40676493655351,3.4067649365535098,11.062892001265741,90.0,90.0,120.00000000000001
8f29221c-ed24-4032-a530-4c7af337a0ff,oqmd-1215982,oqmd-1215982,box,False,-2.924957303740999,-2.924957303740999,4.281028665817386,4.281028665817386,4.75265022943443,90.0,90.0,120.00000000000001
06b89bf0-de16-4558-9b1f-8b1e986246ae,A4--C--dc,oqmd-1215537,static,False,-2.5032737061148747,-2.5032737061148747,5.59206476550359,5.59206476550359,5.59206476550359,90.0,90.0,90.0
5b062f27-8fc6-4d32-8025-81af9bb4fca6,A4--C--dc,A4--C--dc,static,False,-2.5032737061054995,-2.5032737061054995,5.59206498152378,5.59206498152378,5.59206498152378,90.0,90.0,90.0
37bc852a-8fcd-432e-ba36-b4c4e8261d75,A4--C--dc,A4--C--dc,box,False,-2.5032737060952495,-2.5032737060952495,5.5920649809588605,5.5920649809588605,5.5920649809588605,90.0,90.0,90.0
088a14b7-2be8-4dab-bff4-c56427be14db,A4--C--dc,oqmd-1215537,box,False,-2.5032737060882497,-2.5032737060882497,5.592064981504554,5.592064981504554,5.592064981504554,90.0,90.0,90.0
