,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
38,380.0,26.097036138055664,26.098429855279388,26.101783277669966,25.84742891511542,25.93670577317837,25.786358321180355,25.093654514781353,25.408965417098344,25.882515164306575
39,390.0,26.17966982354468,26.182395467631917,26.183407439423878,25.917055584701515,26.015365027294404,25.86322990001415,25.146360013417038,25.46776287308407,25.963345605584706
40,400.0,26.26098881151093,26.26216744975613,26.26537183281404,25.970709106385467,26.094964157937117,25.937597886201413,25.196703114277096,25.525641491495602,26.0394499687266
41,410.0,26.34015491378415,26.341390129950074,26.343147554139193,26.043798380949582,26.174014915292734,26.012256257445372,25.246405612628298,25.581112188759903,26.116445815878276
42,420.0,26.415391733524057,26.420321866347823,26.421872310312924,26.093487982898242,26.248403062978998,26.083554066701957,25.29365752116889,25.63598788453214,26.19166243384695
43,430.0,26.495234389753183,26.494682165445827,26.499215024965146,26.15681071162103,26.32426103756141,26.156114939384736,25.340708600209993,25.688570374113166,26.263555157015936
44,440.0,26.570323741653436,26.571960482606748,26.570799067822964,26.216042962959488,26.399002892445775,26.225602317368512,25.38579714985172,25.73970838972461,26.33900503016352
45,450.0,26.640629243317694,26.643050872906116,26.64970455012553,26.266108096302265,26.472093179606883,26.296192807200107,25.43012403164152,25.791444129068985,26.409710826147236
46,460.0,26.71564107248116,26.720068679305758,26.719590922586146,26.32293500148064,26.54474295075921,26.366503908508772,25.47409836058091,25.83968902652572,26.481231334530136
47,470.0,26.791025171557628,26.79067227414109,26.794051076828115,26.374475996025986,26.61694020614938,26.43321257455604,25.51685875346362,25.888955441133813,26.553019038618427
48,480.0,26.85878877409281,26.86240205996142,26.86348619639038,26.42046796662125,26.687893331563433,26.501927650962372,25.55877789684828,25.93668186198398,26.622193670667244
49,490.0,26.930042822001358,26.931623472493428,26.93506135400024,26.48772544624169,26.761912569782716,26.570378380518804,25.600620912565216,25.984462920787237,26.693249006308076
50,500.0,27.00175296509532,27.005177043118184,27.006988013987286,26.52217623186954,26.82957696426171,26.63801550986072,25.641372886405364,26.029954719143984,26.762454418258855
51,510.0,27.069496725017437,27.07147652857529,27.073691386471886,26.56715372479056,26.90228843003545,26.704133241375292,25.68221536684077,26.076050454980525,26.83116160383497
52,520.0,27.142042384724206,27.140262139516874,27.144926945559405,26.635203099348956,26.97065747630469,26.773439327799796,25.722822270351735,26.12167328562859,26.901857409713326
53,530.0,27.20662479471098,27.212158364140652,27.212487590693083,26.662993711559846,27.04359341758083,26.839749691182885,25.762523313441577,26.16582335478108,26.97165588997378
54,540.0,27.277197525956172,27.279740190841927,27.28285700818928,26.711160642057386,27.11341773561495,26.906518779563488,25.8021293979445,26.210673413272808,27.03803746527948
55,550.0,27.344014071352717,27.345413005122605,27.34558475372301,26.749364285943738,27.18180653272614,26.97577090415304,25.842100683506498,26.254583379753978,27.11008351720893
56,560.0,27.411825770730424,27.41327255349166,27.417645941673836,26.81979764306867,27.25366080349454,27.040558686761123,25.881554310362592,26.29837777785013,27.177604875384112
57,570.0,27.479262362241432,27.48293607318235,27.484057353536727,26.848369009407122,27.323450946320374,27.10937043982726,25.920779438554,26.34080964466448,27.247700682315315
58,580.0,27.544235605243905,27.550589609644735,27.55292070735818,26.870344931130536,27.39448939753779,27.17708568288748,25.960506125170237,26.38541978937108,27.3148567628572
59,590.0,27.61371181640858,27.609392871925408,27.6142820475535,26.9351167279312,27.465224009556906,27.246057475394952,25.999735197083176,26.42779509119449,27.38889743709189
60,600.0,27.679373559413744,27.686325570300475,27.686611205143194,26.98236217084739,27.534607248597226,27.312859088346645,26.03858837070139,26.469836565955994,27.453965210899135
61,610.0,27.748032582786916,27.744613464833982,27.74639549934648,27.003260955892355,27.604728685486734,27.382010213280438,26.078106915902705,26.51226525108929,27.528555651780287
62,620.0,27.80602224675571,27.813535132820068,27.813624541956422,27.0761012758947,27.67920037556771,27.45279156450137,26.118396015811953,26.55458184470329,27.593003489378557
63,630.0,27.877977976434693,27.882342008840006,27.886310270303035,27.06516650074308,27.749588610654083,27.519046368453758,26.157992290876297,26.59747654365056,27.66900296713138
64,640.0,27.945590523752635,27.942261403358597,27.942043986831333,27.13816574950382,27.816695647768608,27.590630710835576,26.197069945665017,26.63850237659501,27.737461611155535
65,650.0,28.00751347279465,28.00812885758896,28.014140482817247,27.171466535413103,27.894319705070924,27.658655236949695,26.237872782305868,26.681210396645692,27.80718891776629
66,660.0,28.071379656966972,28.075979144537243,28.07708399835979,27.243203540104584,27.961825027684586,27.73244504031708,26.277626472954072,26.722180570131496,27.88174829197789
67,670.0,28.13822330984844,28.140810860600553,28.14301299668248,27.15522642420976,28.04106302933991,27.803403947324366,26.318040959662977,26.76492746448245,27.952046320316057
68,680.0,28.203558020229973,28.212338550619847,28.204862931594395,27.342633207821333,28.106033622492788,27.87380579552389,26.35894758895575,26.80609497854472,28.025194083929613
69,690.0,28.267824004967466,28.261368797582545,28.27622952887413,27.325120500430653,28.18742131288398,27.941962577194925,26.401364634471324,26.84836467307571,28.09723779238433
70,700.0,28.336818437979524,28.344126034062114,28.33512056804493,27.33202673236249,28.250998791109865,28.022912235148528,26.4417368077913,26.888941176979216,28.17181556069805
71,710.0,28.396178467256167,28.39210880435731,28.39785061486002,27.508643633532834,28.335239660163722,28.089488754684922,26.482820408802425,26.931712634548354,28.239035653928276
72,720.0,28.456674476450367,28.464280888025023,28.468057005072737,27.218412784131086,28.404256559883994,28.166849186190248,26.525828774451913,26.973140158203368,28.32435149701281
73,730.0,28.532700141557278,28.530978972575728,28.528185130652684,27.590570845677895,28.48201137307296,28.240776075771556,26.570508998375388,27.01465576580611,28.386852632842377
74,740.0,28.586120971559033,28.59200203749205,28.59318326785864,27.425492877060673,28.550974536924265,28.315761833568963,26.608667994145698,27.0569148422175,28.471171552862536
75,750.0,28.657120221403932,28.656882769902964,28.663778512741615,27.538484043274714,28.6337556065073,28.390294560570187,26.655903382317373,27.098120975175284,28.543761985569265
76,760.0,28.71496600085786,28.717853762044147,28.712681916392807,27.507126892386086,28.707056264542196,28.469246417900425,26.69890541990329,27.140903438887218,28.618955071508015
77,770.0,28.78292095198557,28.78475863015328,28.78267367093813,27.726658386601386,28.78531511907678,28.544874949411245,26.744870469594748,27.181410623123433,28.698386211422722
78,780.0,28.847063711110692,28.84584216841094,28.849925571353975,27.313652587039574,28.8571194471681,28.625396684477998,26.78670090362695,27.224697502997035,28.769802759025914
79,790.0,28.915075664742105,28.91273768425096,28.915171059085992,28.012524301560035,28.941939903029652,28.69928977862493,26.834200750345282,27.26682430232637,28.858371687827557
80,800.0,28.964721041441887,28.970594022636533,28.979935621978704,27.443503536793116,29.019991204201865,28.781289797983124,26.880848536375044,27.308767369833607,28.921689368072254
81,810.0,29.04266659901584,29.04668295443951,29.022954058212697,27.51389721391351,29.09600738978344,28.862652474417583,26.925999676826677,27.34890598909344,29.011168210148217
82,820.0,29.091674703897983,29.097112335488198,29.113500761987726,28.151582843754767,29.17219332553416,28.944609771157594,26.973437487434524,27.396246085745474,29.089112019162755
83,830.0,29.160230100736587,29.163676254297577,29.156216903731963,27.60655508666655,29.2508749308449,29.017624747943422,27.022876068801445,27.434002346956333,29.16972025910047
84,840.0,29.239423921845997,29.220566876910375,29.223389622951366,28.112609878062635,29.34267016354169,29.110014410708125,27.070444331169202,27.478497890822606,29.247049644104187
85,850.0,29.270524788444515,29.289084706811707,29.292061665690152,27.25943712373309,29.415928942197713,29.19777185599846,27.12009090626857,27.522328159644736,29.335742535601483
86,860.0,29.357298140814617,29.35609976649601,29.34445417564593,28.12654629332194,29.493890861457604,29.26676552211679,27.16972524048484,27.562891680516966,29.40233396860426
87,870.0,29.411156473298558,29.401277487326553,29.409588574034075,27.36119384557106,29.574055181433117,29.36718865106091,27.220866976016733,27.60794125638424,29.502208751805068
88,880.0,29.465808371729658,29.476155388581,29.478336123593685,28.63063773847074,29.65925406033093,29.444738774559365,27.271988556776257,27.650077734407333,29.579692725805273
89,890.0,29.538442269421353,29.540473487573962,29.528093370354505,27.8382371688392,29.757501758319773,29.530169849187526,27.324020942906685,27.69316003588544,29.662642273000266
90,900.0,29.596500066675244,29.592700280173503,29.59991549352117,27.826508543495645,29.82414000795741,29.62384325965011,27.378501348347754,27.73811883909059,29.75017712140829
91,910.0,29.65585574685386,29.654571562691224,29.646046888900884,27.819365102006593,29.909468002172666,29.71102036487629,27.43060435964636,27.780001058621806,29.83008629010286
92,920.0,29.717496447724866,29.7208478446732,29.72033871765762,27.818851310552038,30.002804027518707,29.803888084578844,27.48631250551911,27.82378727253345,29.92141459454128
93,930.0,29.77779178120748,29.793515314732428,29.789520217480327,26.643266416451763,30.07282839671538,29.88471501876566,27.54056084542424,27.869545487328615,30.005897947668895
94,940.0,29.837673197472434,29.824595810772372,29.82140332871446,30.80466383805148,30.174538482486316,29.991129483143208,27.600608400886426,27.912873550768133,30.08999964086849
95,950.0,29.905552782866298,29.88365282949558,29.896288600242745,27.614041171238153,30.247547840808576,30.070170433645483,27.65507983059834,27.95452096532629,30.188546395028627
96,960.0,29.95555947490499,29.981643102173866,29.955308557966163,25.861233601906903,30.346324209888042,30.16781600964149,27.714530767618367,28.002946053316716,30.2678339313771
97,970.0,30.017044286302163,29.991064042737705,30.01198233169595,31.13706939779711,30.425398336486243,30.270822346383135,27.77317089814329,28.04518977684613,30.35626786996212
98,980.0,30.069947684950293,30.11672077567918,30.087396844171952,16.446873694956448,30.523454048413324,30.3586824266124,27.83350501978119,28.091459938037076,30.456377152212223
99,990.0,30.146809475791244,30.11226897493478,30.116374231511788,9.479459607328787,30.6003182590283,30.45554297832822,27.897561626821204,28.136057856895604,30.540354182973672
100,1000.0,,,,,,,,,
