,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
16,160.0,180.03706318683774,180.03734851347673,180.04286472558135,181.63197520295594,178.74934924212755,179.17334884819095,174.74503456182538,173.51600810418114,178.92123743970697
17,170.0,179.45235440344976,179.45309692625776,179.45940359008281,181.24172564803746,178.16111338332684,178.58945385758457,174.3379984973953,173.17105651668672,178.3353974111722
18,180.0,178.86867600734087,178.86989982820043,178.8770245972911,180.86117079605677,177.57134821872006,178.0032305761722,173.9277151173604,172.8250810635996,177.74776589361215
19,190.0,178.28648197189884,178.28821040845395,178.29618186253242,180.49030664730589,176.9805006461676,177.41511068088383,173.51435544467355,172.47830743325517,177.15878349569482
20,200.0,177.70612926905704,177.70838267845883,177.71723089428065,180.12911684494097,176.38892925433152,176.8254365043897,173.09805199827,172.13091026516955,176.56880271632005
21,210.0,177.12790453328867,177.1307088906282,177.14046387505337,179.77756381391347,175.79692088491245,176.23448186820096,172.67890267739094,171.78302845406535,175.97810613357575
22,220.0,176.55204067300184,176.55541571985154,176.56610934421093,179.4356195840979,175.20471091067455,175.64247059094816,172.2569831494012,171.43477012800784,175.38692550862135
23,230.0,175.97872910915314,175.98269649771953,175.9943571140863,179.103244220542,174.61249364898458,175.04958559054282,171.83235374849465,171.08622646963573,174.79544847237813
24,240.0,175.40812589653027,175.41271362791025,175.4253740826006,178.7804035896066,174.0204308770105,174.4559784503058,171.40505749853617,170.73746794450702,174.2038339897385
25,250.0,174.84036780732046,174.84559778458075,174.8592879713625,178.46706350927175,173.4286578271063,173.86177612406402,170.97513265693524,170.38855373681088,173.61221725333047
26,260.0,174.27556850088519,174.28145847805064,174.29620953601565,178.16319575268423,172.83728851831603,173.2670858196069,170.54260190235084,170.03953395673332,173.02070561993568
27,270.0,173.7138187501915,173.72040001192303,173.73623946178634,177.86877413113,172.24641956288912,172.67199392165747,170.10748917723225,169.6904474435303,172.42939550663266
28,280.0,173.1552006432029,173.1624963853434,173.17946101444034,177.58378166724899,171.65613776340348,172.07658164448307,169.6698084578642,169.3413293919265,171.8383689058126
29,290.0,172.59979132409373,172.60782448850762,172.6259450418899,177.30819344087286,171.06651710731737,171.48091540376691,169.22957056293632,168.99221073717024,171.2476984196122
30,300.0,172.04765638614072,172.05645045457976,172.07575354750637,177.0420037850404,170.47761978638883,170.88504794843135,168.7867863319824,168.64311446448517,170.65744486503849
31,310.0,171.4988501894708,171.50842397951115,171.52895262347988,176.78518738597654,169.88950325072364,170.28903264780914,168.3414576860929,168.2940621975692,170.06766150452486
32,320.0,170.95341519656085,170.96380435099044,170.98558422054532,176.53775855198958,169.3022197816875,169.6929142773311,167.89358935870376,167.9450727585134,169.47839811359378
33,330.0,170.41141129435442,170.4226320907394,170.44569518146776,176.29969469052438,168.71580651524943,169.0967256419895,167.44318336827857,167.59616338882563,168.8896918926409
34,340.0,169.87287033926117,169.88494984855427,169.90933445494747,176.071036117256,168.1303145107914,168.50050756804012,166.99024099828083,167.2473481837705,168.3015864357313
35,350.0,169.33783150998715,169.35079462865983,169.37653168823272,175.85174946131372,167.54577661556914,167.90428082832798,166.53475642164804,166.8986355352781,167.7141181633867
36,360.0,168.80633822372604,168.82021045840293,168.8473222820488,175.6418460760613,166.96221721981237,167.30808205333238,166.07673191823736,166.55004170008573,167.12731147795546
37,370.0,168.27841272375062,168.29322003665519,168.32175266280214,175.4413486189625,166.37967737911794,166.7119308672253,165.61615708433297,166.20157218530034,166.5411962798239
38,380.0,167.75409310732167,167.76985991363566,167.79983779036698,175.25026024992,165.7981794583151,166.1158451007487,165.1530355218734,165.85323882996704,165.955802164451
39,390.0,167.23340589190713,167.2501531459998,167.2816202492447,175.06860717663952,165.21775824468259,165.51984938960078,164.687358186497,165.5050502323448,165.37114319019616
40,400.0,166.71637879861944,166.7341387495714,166.76711873319215,174.89643863902518,164.63842128285813,164.92396286493775,164.21912062321107,165.15700869500188,164.78725510288933
41,410.0,166.20304297920154,166.22183442150438,166.2563694828569,174.733692896017,164.06019625425137,164.32819548653856,163.7483135878633,164.8091237142517,164.2041459842813
42,420.0,165.69342422129898,165.7132662229701,165.74938645120042,174.5804838928851,163.48311657008568,163.73256954730553,163.2749341717403,164.4614000274831,163.6218415802691
43,430.0,165.1875270996244,165.20846901047344,165.2462027983643,174.4367551016574,162.90718652468772,163.13708889380223,162.79897160576368,164.11384294410877,163.04036183795625
44,440.0,164.68540417679958,164.70745051764644,164.74685043212168,174.30257261680663,162.33243006655954,162.54177422215207,162.3204220479073,163.76645945255393,162.45970800164932
45,450.0,164.1870780965457,164.21025075156084,164.25132401830675,174.17798459006798,161.75886844930946,161.94662863389254,161.83927543011794,163.41924847531578,161.87991521905985
46,460.0,163.69254176975508,163.71686878637718,163.7596839579629,174.06298027849135,161.18651574612377,161.35166852083842,161.35552274543713,163.07222273408252,161.30098727554855
47,470.0,163.20183203554373,163.22735674888835,163.27192727294346,173.95761367438317,160.61538725720885,160.75691190402992,160.86915818989237,162.72537652297297,160.72293888658447
48,480.0,162.71499468445197,162.74172349378082,162.78809266056302,173.8619080078618,160.04549857918542,160.16235379332696,160.3801725928644,162.37871769172395,160.145790057072
49,490.0,162.23202306131242,162.25999228855622,162.3081858835386,173.7758570774724,159.4768592681339,159.56800609422825,159.8885553459993,162.03225047826012,159.56954465479524
50,500.0,161.7529414274326,161.7821725023865,161.832234105493,173.69961560792447,158.90950371907988,158.97388104911644,159.3942989016791,161.6859773213145,158.99422237756258
51,510.0,161.2777824619023,161.3083096253322,161.36027113983815,173.6331149419907,158.3434223817616,158.37998628606908,158.89739158663045,161.33989983000637,158.41983163531822
52,520.0,160.8065532404356,160.83840083568558,160.89229707344236,173.576367412826,157.77864290098884,157.78631969516982,158.39782488138405,160.9940207090872,157.84637826222422
53,530.0,160.33929918307447,160.3724639240705,160.4283477811074,173.5295526140017,157.21516391081894,157.19290170860978,157.89559066732878,160.64834442193109,157.27388318070348
54,540.0,159.87601219482954,159.9105428750589,159.96843645868174,173.4925801306059,156.65301610782282,156.5997322391135,157.39067703824912,160.30286901892842,156.70236132738953
55,550.0,159.4167289531174,159.45265325732043,159.51259877125364,173.46550612919475,156.09220906252085,156.00681398919468,156.88307268664278,159.95759968878411,156.1318045424464
56,560.0,158.96146287960931,158.9988005460182,159.06082020983555,173.44832500328016,155.53274259690443,155.41416583388718,156.37276944147905,159.61253792059398,155.56224262523938
57,570.0,158.5102363557898,158.54900758956285,158.61315209929631,173.44125081517637,154.97463980462797,154.82177562751144,155.8597566933985,159.2676865976261,154.99367459340306
58,580.0,158.06307132095597,158.10331118577744,158.16961038137458,173.44422623182246,154.41790915401293,154.22965699294082,155.34402294969388,158.92304352917907,154.42611593745735
59,590.0,157.61997525046218,157.6617368737626,157.73022850766193,173.45716240848367,153.8625666359586,153.6378145209217,154.8255595280709,158.57861686075393,153.85956173528524
60,600.0,157.18098698847925,157.22425267060768,157.2949921134191,173.4802428115385,153.30862525172105,153.04625918480934,154.30435499346893,158.23440567727883,153.29405055614467
61,610.0,156.74612162734874,156.79094811051272,156.86396087174532,173.5135495253582,152.75608855364757,152.45498650516788,153.7803954402038,157.8904111690879,152.72956203262333
62,620.0,156.3154158395468,156.36179205985513,156.43711393276396,173.55700120950988,152.20496290660958,151.86400451279604,153.25367007254175,157.54663460492574,152.1661344131227
63,630.0,155.88883852373147,155.93682375204037,156.0144801770204,173.61084172014185,151.6552810359912,151.27332952723484,152.7241716761073,157.2030752935743,151.60374118479936
64,640.0,155.46644883168298,155.51608277535703,155.59612417239777,173.67499172498708,151.1070483692115,150.68294538922717,152.1918883143135,156.85973925435562,151.04242492022024
65,650.0,155.04827973306655,155.09955341054672,155.18200470534924,173.7491575231481,150.56024843392007,150.09286952453323,151.6568043793979,156.51662463007168,150.48218038302224
66,660.0,154.634329462606,154.68725906144425,154.7721840151539,173.83389420061818,150.01492726166936,149.50309268315698,151.11891213869836,156.1737357893993,149.9230077895068
67,670.0,154.2246097016792,154.27923540002803,154.36666880582928,173.92926918523486,149.47106780918656,148.9136374960221,150.57819708700268,155.8310702290354,149.3649342640505
68,680.0,153.8191509359126,153.87550122758168,153.96548495949972,174.03459985533593,148.92872075066575,148.32450703158403,150.03464676851033,155.4886326346472,148.8079592866964
69,690.0,153.41797582657003,153.47611692579943,153.56863469977267,174.15079715907635,148.38785061771645,147.7356984148751,149.48824959893506,155.1464220883994,148.25209635611088
70,700.0,153.02110068592518,153.08100802957344,153.17617814051997,174.27760252057848,147.84851609624255,147.1471920487161,148.93899997370275,154.80444203386554,147.69735050636515
71,710.0,152.62857216179736,152.6903021575886,152.7881020801571,174.41490086798723,147.31066945503696,146.55903882548452,148.38688031166785,154.46268903952208,147.14373860938974
72,720.0,152.24037960245613,152.30392192949262,152.4044338000464,174.56353185791318,146.77438083446546,145.9712042477931,147.83187452985126,154.12116939414977,146.5912326460879
73,730.0,151.8565197836357,151.9219336500192,152.02517786015602,174.72174093247202,146.23963022158975,145.3837113577986,147.27397426257264,153.77988168668554,146.03990517769887
74,740.0,151.47708182104324,151.5443717053481,151.65038191516444,174.8914323242073,145.70644470305072,144.79656042827526,146.71317688443122,153.43882713100538,145.48969681038875
75,750.0,151.10202404124206,151.1712388116214,151.2800559676984,175.07157367555055,145.1747995559627,144.20975387511643,146.14944643932105,153.09800815656078,144.9406678787172
76,760.0,150.73140674286753,150.80256045663214,150.91425887443057,175.26264294745752,144.6447450284434,143.62328807803866,145.5827878697245,152.75742333897614,144.3928104890762
77,770.0,150.3652161157771,150.4383408146384,150.55292719580942,175.46434788165817,144.11627623662858,143.0371797174866,145.01318370507568,152.41707805895328,143.846128088886
78,780.0,150.00349665839687,150.07861870756307,150.19611784348427,175.67772411520187,143.58941252213012,142.45142351887,144.44062799899868,152.07696608511074,143.3006445605973
79,790.0,149.6462714673211,149.72340097167793,149.84387319635005,175.90049298745888,143.06413563380454,141.8660367513779,143.8650930347399,151.73709458145868,142.75633691698337
80,800.0,149.29358748901967,149.3727276273514,149.4962249662862,176.13617725147637,142.54049575013778,141.28099699856577,143.2865745661577,151.3974647424682,142.21327225325905
81,810.0,148.94538917026955,149.02658939903986,149.1532041354594,176.3817243211561,142.0185034714949,140.69632137566265,142.705061741889,151.0580762407542,141.67137838874388
82,820.0,148.60177862950115,148.68507913282872,148.81472149162067,176.63739359008858,141.4981556367016,140.11201909695674,142.1205341545564,150.71891961434793,141.13072018213325
83,830.0,148.26270075361404,148.34814908158552,148.48095025673857,176.90632488979327,140.9794475033333,139.5280984123675,141.5329789003966,150.38001952615815,140.5912976465451
84,840.0,147.92820700400907,148.01584130235688,148.15180364957348,177.1859100705716,140.4623846981571,138.9445168920457,140.9423888752734,150.04135444570431,140.05312222755097
85,850.0,147.59840861358188,147.6881458704134,147.8273289646357,177.4778689577875,139.94703996745383,138.36132789746497,140.34874580784606,149.70293352274305,139.5161843746103
86,860.0,147.2731575907469,147.3651168700435,147.5075816148917,177.77858733903778,139.43338514778213,137.77855666588786,139.7520373626001,149.3647633162604,138.98053111388893
87,870.0,146.95260632289938,147.04680129826403,147.1925321644967,178.09201584861052,138.9214142264899,137.19612827456015,139.15224801154227,149.0268336951891,138.44609067996038
88,880.0,146.63673231149423,146.73313093609892,146.8822194486678,178.41431723073802,138.41112955394712,136.6141229163584,138.54936544029405,148.68915499042842,137.9129607778569
89,890.0,146.32551845826612,146.42419641991256,146.57670347453387,178.75158494147428,137.9025571095027,136.0325005764541,137.94337387961554,148.35172419586863,137.38112027662385
90,900.0,146.0190445077694,146.12003380174787,146.27594458878565,179.09994022447546,137.39578759655382,135.45125642528228,137.3342580873012,148.0145387112089,136.850572671551
91,910.0,145.71731395007043,145.8206173776891,145.98002089295284,179.459215475765,136.89074621274173,134.87042221420865,136.72200958598847,147.6776086584604,136.32134146308127
92,920.0,145.42033918947257,145.52597220839223,145.68887698212245,179.8293192732149,136.38745085880282,134.28999260568378,136.10660635956762,147.34092637845464,135.7934080345841
93,930.0,145.12814531538856,145.23614846223813,145.40260616473782,180.21015455730472,135.88595801509652,133.7099860074855,135.48803767545695,147.00449448338318,135.26680814330047
94,940.0,144.84075215936116,144.95123140876694,145.121276481648,180.5961743736789,135.38620181602215,133.13035583347107,134.8662830765413,146.66831877651975,134.74153957541077
95,950.0,144.55817900227834,144.67109160716518,144.84476491737038,181.00673375170618,134.88827503390627,132.55117758857685,134.24134217331067,146.33239564845633,134.21759454554626
96,960.0,144.2804878304551,144.39574563253635,144.5731709156083,181.42678619548013,134.39212223486507,131.97238654332554,133.6131876530045,145.99672185526265,133.6950344900489
97,970.0,144.007650247506,144.12541210899929,144.30651448407698,181.84800335675197,133.89781496407807,131.39400425051716,132.98180847509335,145.66130815106652,133.17382105236487
98,980.0,143.7396985789581,143.85985781983183,144.04480587049062,182.29602899189464,133.40532314551825,130.8160739838907,132.34718622867402,145.3261437787194,132.65395762159724
99,990.0,143.4766224171565,143.59944409388157,143.78815186129162,182.7021831252857,132.91470893041176,130.23855944591034,131.70930512366766,144.9912428430855,132.1355022324113
100,1000.0,,,,,,,,,
