,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
55,550.0,27.523508415803658,27.523993063932252,27.52734962683613,26.813193188063675,27.31967957653767,27.082603130827298,25.816208411958858,26.256518641028993,27.235623145176785
56,560.0,27.597266337025967,27.597679101092908,27.60105043696933,26.873161178177078,27.39592083855231,27.15509737086821,25.85434363520254,26.30034640379748,27.310518363824574
57,570.0,27.670793709195195,27.671143868393923,27.674534493575415,26.93268011692497,27.472352965670677,27.227856754522097,25.892336675251908,26.343862005177872,27.385621922579947
58,580.0,27.744103979958215,27.74441559985766,27.74781155733847,26.991369130672084,27.549005857337008,27.300945508089892,25.930231088218825,26.387105730792452,27.46097079873619
59,590.0,27.817232524689594,27.817454217326773,27.820871309970673,27.049550738980017,27.62591959492967,27.374398235445987,25.968067194495173,26.43011025900019,27.536624540852856
60,600.0,27.89020164769399,27.89033729380076,27.89375963826969,27.10746175263497,27.703117913062513,27.44824820521758,26.00587788510812,26.47289971255341,27.612604453908727
61,610.0,27.963027283074855,27.96308139065073,27.966487400700128,27.16476215816681,27.78062437828675,27.522529866324103,26.043697931240825,26.515503907497383,27.688938147072026
62,620.0,28.035691835470782,28.035652872404693,28.039039635090592,27.22164415929654,27.85849120610704,27.597294451864165,26.08156867959787,26.557945643382396,27.765656091747942
63,630.0,28.108215436873657,28.108129223045275,28.11150166193643,27.278141164774286,27.936745498538667,27.67255385873957,26.11952016021982,26.600253435770917,27.84278696667029
64,640.0,28.180662382631482,28.18046778289415,28.18382309787911,27.333544068123647,28.015366286848376,27.74834225787646,26.157574549968473,26.64244897766779,27.920375518231957
65,650.0,28.252992039836297,28.252667212428477,28.256006575749606,27.388652390840207,28.094411217337917,27.82469394663459,26.195765506666557,26.68454931276869,27.998409438906652
66,660.0,28.325191788039866,28.32477069880359,28.32809941927536,27.443966879171057,28.17390263649793,27.90163894977906,26.23412120819735,26.726573352536352,28.076939510449893
67,670.0,28.397291940933812,28.396776711125842,28.400075022810963,27.4978820322982,28.253855639804232,27.979215266604026,26.27266484990311,26.768540080436676,28.155988849554326
68,680.0,28.469301460914846,28.46871588782097,28.47193239939509,27.55142945234365,28.33427629306374,28.05743094841478,26.311424722159728,26.81046633733499,28.235560510931094
69,690.0,28.541208601870977,28.540509291481104,28.543694542467886,27.605191483446802,28.415190464739574,28.136285140486816,26.350432535238447,26.85236563975839,28.31567857065843
70,700.0,28.613034998339153,28.612202629652362,28.615349771965803,27.6578279523016,28.496595174855198,28.21584699274054,26.389707884386567,26.894251327616907,28.396367007519984
71,710.0,28.684759140199628,28.683796566292905,28.686878586060864,27.71073666236814,28.578515862069633,28.296130642851896,26.429262578541277,26.93613886731373,28.477611280464647
72,720.0,28.756327766818757,28.755243043794646,28.758275914176526,27.761834017511816,28.660995915479837,28.37712679562756,26.46913001508553,26.978042550019296,28.559470026436625
73,730.0,28.827821408656852,28.82662256355663,28.829557919395835,27.812403078202102,28.743997553515282,28.45889271634124,26.509346173745524,27.019970223861907,28.641938291457798
74,740.0,28.899208603885345,28.897879747891565,28.900737894715082,27.86346207715667,28.827530703280004,28.54142516809749,26.549907320123644,27.061935207683717,28.725013911632097
75,750.0,28.970451969388,28.968998365191336,28.971799566058046,27.913102796261303,28.911627649111626,28.624741835845967,26.590842221914407,27.103946574479032,28.808751742417563
76,760.0,29.041573668302895,29.039971428318463,29.042685348307874,27.962282961230272,28.996311195020585,28.708875782078348,26.632189706085658,27.14601656670203,28.893118703103116
77,770.0,29.11254965659537,29.110806897339604,29.113389414085308,28.011658286784062,29.08156059096436,28.79383671209314,26.673962436431626,27.188150046264948,28.978148612525967
78,780.0,29.183388586898438,29.181494734733086,29.18397470856533,28.05879523187197,29.1673733115712,28.879647971463648,26.716172732910145,27.230357112591268,29.06383317833285
79,790.0,29.254091218073324,29.25202318944893,29.25440242676418,28.106706470331915,29.253781826347424,28.96630866477521,26.758842700939407,27.27265325117818,29.150209924996208
80,800.0,29.324597597197567,29.322367029191195,29.32467038017451,28.154510869464012,29.340810260246272,29.053835298051055,26.802009329612254,27.31503929991407,29.237253164017233
81,810.0,29.394911779018493,29.392554947272174,29.39468559421578,28.198031791415175,29.428415630320018,29.142275562671237,26.845680141114748,27.357513771759372,29.32496983044837
82,820.0,29.46504211027535,29.462546701880292,29.464510031439264,28.245017755296256,29.5165961370502,29.2316256037845,26.88987568758085,27.40010472633178,29.413416906608013
83,830.0,29.534940002865152,29.532292452046864,29.534149800029496,28.29216393931914,29.605367614769598,29.321873340203805,26.934627888335434,27.442809695492922,29.502562897643497
84,840.0,29.604687248793798,29.60181647072894,29.603511105126106,28.336836002703265,29.694779712657787,29.413058732935717,26.979954403965877,27.485619915368904,29.59240957108714
85,850.0,29.674153695629208,29.67110006406884,29.672652572324143,28.378393431989913,29.784805103769166,29.505237740551085,27.025873477287345,27.528566195252118,29.682979934828776
86,860.0,29.743341760095216,29.740158317796915,29.7415164633651,28.420048957701336,29.875393758449654,29.598350221342407,27.07240917323294,27.57163939725941,29.774245814384106
87,870.0,29.812316240088162,29.808912159048443,29.810092638447824,28.460858587106333,29.966570096804027,29.69243536948784,27.11958487357251,27.614846500953533,29.866232904826
88,880.0,29.880963670335372,29.877370800762865,29.8784033897586,28.5034405953729,30.05835169882256,29.787528282197254,27.16742174591291,27.658200123205177,29.958981276342513
89,890.0,29.949323726345135,29.945572483010636,29.946392470478724,28.547958835018882,30.15078407244275,29.88358953476274,27.215941618289005,27.701693007621298,30.052439739101537
90,900.0,30.01738063376216,30.013437464165207,30.014046838981844,28.586671506198236,30.24380878541577,29.980682213368553,27.265174916572636,27.745340611556657,30.14662924344288
91,910.0,30.08510002329284,30.0809492694687,30.08134600109952,28.6241800923043,30.33738442343046,30.07880961111318,27.315139393283644,27.789146148997734,30.241539177061046
92,920.0,30.152463602667087,30.148110468548484,30.148285934176805,28.66079008138706,30.431572548382064,30.17796906129228,27.365857273323858,27.833106551439982,30.337174785437107
93,930.0,30.21945255799152,30.21494333870876,30.21489031516579,28.689677740632412,30.52632560770422,30.27816407114281,27.417355006062003,27.877235773637487,30.43355734928071
94,940.0,30.286050170435374,30.281343680192627,30.28103527539289,28.7337248863598,30.621659561268352,30.3794238100691,27.46966778044109,27.921533037049095,30.53065260990916
95,950.0,30.35225865257498,30.347262887932263,30.346742011550074,28.782334876740418,30.71758051134311,30.481749711452306,27.522816090081783,27.96599750495969,30.628487399544575
96,960.0,30.418033651686038,30.412842394336668,30.41205205227493,28.804434507419742,30.81405804712907,30.58513544961784,27.576816089473986,28.010643061959428,30.72705207887372
97,970.0,30.483336600591517,30.47793811235664,30.476875933941937,28.842249975606812,30.91109548360264,30.689628826202686,27.631703862266512,28.05546629900676,30.826314360868793
98,980.0,30.54817171871128,30.542591518900505,30.54125364729771,28.82963686731795,31.008686603079955,30.79521629781423,27.687505315023383,28.10047538541953,30.92631891076577
99,990.0,30.612530236431876,30.606767869864623,30.605116565020023,28.704670500122546,31.10681791064557,30.901892355143044,27.744256740581594,28.145676397823745,31.027042015581507
100,1000.0,,,,,,,,,
