,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
22,220.0,30.23051424463577,30.25428301590104,30.257629589309907,32.93033541273755,30.25066388794915,30.1893511334111,32.10555267082594,32.5023302159814,30.227666016634252
23,230.0,31.2646742157395,31.288556495904388,31.29192091532756,33.9655293063336,31.28561794824604,31.22433485613975,33.14313269261051,33.54029051576152,31.262632364567246
24,240.0,32.260463297008336,32.28444695091702,32.28782717047484,34.96212305381865,32.282113054175,32.220858182632945,34.141915784989045,34.53940915808064,32.259138853998024
25,250.0,33.220406804150954,33.24448142263541,33.24787569296722,35.92269459777166,33.242686821393164,33.1814586292638,35.10449514206814,35.50228597734374,33.219723136829145
26,260.0,34.14681577867238,34.170972383804916,34.17437920104727,36.84959460139444,34.16966056990334,34.10845749758571,36.033236717688396,36.43129239239025,34.146706583358
27,270.0,35.04180588918579,35.06603669721944,35.069454761996695,37.74496881252813,35.065158599785924,35.00397911894658,36.93030097824558,37.328593398132,35.042213550340556
28,280.0,35.90731538981151,35.93161361922826,35.93504180347145,38.61077849760716,35.931126448352906,35.86996909139013,37.7976630102956,38.19616785768473,35.90818963347586
29,290.0,36.745121819863975,36.76948153496672,36.77291885492599,39.448818928877756,36.76934782913732,36.7082112054823,38.63713085703059,39.035826982642796,36.74641860362079
30,300.0,37.55685731944229,37.581273302134434,37.58471889625951,40.26073600293405,37.58146013998698,37.520342943876585,39.45036209262212,39.849231020366325,37.55853791327988
31,310.0,38.34402254828724,38.36849019233676,38.37194330307361,41.04804111777595,38.36896853742172,38.30786955022445,40.23887871794335,40.63790423908765,38.34605277014328
32,320.0,39.10799925945003,39.132514482828434,39.13597444152619,41.81212445715224,39.13325863652619,39.0721767256585,41.00408049890273,41.40324833748003,39.11034883661586
33,330.0,39.85006161355266,39.87462078533863,39.87808699969762,42.55426683610694,39.87560792812354,39.814542043885965,41.74725688407746,42.146554419447135,39.85270364692439
34,340.0,40.57138633506206,40.59598621423105,40.5994581578111,43.27565025745832,40.59719601935151,40.53614519057948,42.469597640726334,42.869013676287985,40.57429684778431
35,350.0,41.2730618166042,41.29769950047915,41.30117670384819,43.97736731969731,41.299113807302824,41.238077136415754,43.17220234323529,43.57172691262645,41.27621937225208
36,360.0,41.95609627524493,41.98076915591791,41.984251199208096,44.66042960517104,41.98237169262977,41.92134835046108,43.85608883909684,44.25571304301725,41.959481653577456
37,370.0,42.62142505915356,42.64613078646458,42.64961729303736,45.32577516499106,42.647906933757525,42.58689615438666,44.522200806815704,44.921916675001455,42.625020979682034
38,380.0,43.26991719555677,43.29465364552664,43.298144276582136,45.97427520482127,43.29659023447307,43.23559131023539,45.17141450891748,45.571214882885414,43.2737080810235
39,390.0,43.9023812627446,43.92714651051867,43.930640960496994,46.60674006410051,43.92923164908378,43.868243925832935,45.80454483226719,46.20442326528346,43.906353036023106
40,400.0,44.5195706606951,44.54436295731235,44.547860949940336,47.22392457051693,44.54658588091792,44.485608753573075,46.422350697607484,46.822301369013935,44.52371056980316
41,410.0,45.122188347052905,45.14700609939031,45.15050738426388,47.82653284187299,45.149357041761746,45.08838995019518,47.02553991072776,47.42555755229457,45.12648481386486
42,420.0,45.71089109777121,45.73573285118501,45.73923720084499,48.41522259879483,45.73820293239732,45.67724535763152,47.61477351915106,48.014853351528245,45.71533358683395
43,430.0,46.28629334515282,46.31115776839132,46.31466497574555,48.99060904406782,46.31373889752168,46.252790358234066,48.190669730565354,48.590807408277605,46.29087224955943
44,440.0,46.84897063986235,46.87385651193082,46.877366388049225,49.553268357578844,46.87654130213496,46.815601351482364,48.75380744247229,49.15399900612863,46.8536771816947
45,450.0,47.399462778161876,47.42436897682788,47.427881349001794,50.10374084989217,47.42715067109021,47.3662188937854,49.30472942651719,49.704971261184724,47.40428892137456
46,460.0,47.9382766307588,47.96320212248693,47.966716832526146,50.64253381226679,47.96607452846928,47.90515053814672,49.843945205768115,50.244234004584804,47.94321500476148
47,470.0,48.46588870544384,48.49083253652959,48.494349439286616,51.170124096361576,48.49378996931191,48.43287340610797,50.371933658561396,50.772266390848905,48.47093253787379
48,480.0,48.98274747190646,49.00770876068828,49.01122772273421,51.686960452875695,49.01074599226301,48.949836520626526,50.88914537853259,51.289519261769776,48.98789052935457
49,490.0,49.48927547388762,49.51425340382675,49.51777430230294,52.19346565489446,49.51736561848276,49.456462925193904,51.396004816921284,51.79641729205035,49.49451200947404
50,500.0,49.9858712508024,50.010865064371295,50.01438778597478,52.69003842866081,50.014047819168695,49.953151611516965,51.89291223017151,52.2933609397802,49.99119595775196
51,510.0,50.47291108855303,50.49792008182218,50.50144452187425,53.17705521185681,50.50116927147595,50.44027927562548,52.38024545313087,52.780728222132524,50.47831905894555
52,520.0,50.950750616932254,50.97577413471696,50.97930019638001,53.65487175710127,50.97908596039165,50.91820191987192,52.85836151582968,53.25887633431177,50.95623730498791
53,530.0,51.41972626907517,51.44476370060468,51.44829129417051,54.12382459642236,51.448134642059124,51.38725631642327,53.32759811974211,53.72814312770697,51.42528745840352
54,540.0,51.88015661661183,51.905207391713965,51.9087364339323,54.584232380569055,51.908634182412825,51.84776134598126,53.78827498762137,54.188848461383884,51.88578839096248
55,550.0,52.33234359290035,52.357407178492885,52.3609375920362,55.03639710560095,52.36088678333565,52.30001922407057,54.240695099447414,54.64129543947462,52.33804230991048
56,560.0,52.77657361494592,52.801649511970005,52.80518122488767,55.48060523767821,52.80517910729325,52.74431662577646,54.68514582558665,55.08577154561813,52.78233588265093
57,570.0,53.21311861393945,53.23820635453331,53.241739299819265,55.91712874590708,53.241783310175286,53.1809257186612,55.12189996710802,55.52254968438929,53.218941269608905
58,580.0,53.64223698289582,53.66733612789753,53.67087024305595,56.3462260519131,53.67095799100331,53.6101051125634,55.551216712054895,55.95188913856484,53.64811707398811
59,590.0,54.06417444919275,54.08928458584891,54.092819812532994,56.76814290400051,54.09294906630645,54.03210073403421,55.97334251558554,56.3740364501339,54.070109216172874
60,600.0,54.4791648789017,54.50428561881862,54.507821902484054,57.18311318281504,54.50799057606489,54.44714663237729,56.38851191102112,56.789226232123966,54.48515173970736
61,610.0,54.88743101910718,54.91256199638138,54.91609928599235,57.59135964479469,54.91630542750394,54.85546572345804,56.79694825812426,57.19768191756163,54.893467555107975
62,620.0,55.28918518382354,55.31432605334521,55.31786430108597,57.99309460899413,55.318106082254516,55.257270476967186,57.19886443426355,57.59961645125362,55.29526912705581
63,630.0,55.6846298884294,55.70978032434261,55.71331948536865,58.388520592304694,55.71359519197807,55.652763552051006,57.594463473558754,57.99523292947689,55.69075911003141
64,640.0,56.073958437165125,56.09911813147178,56.10265816370275,58.777830897624625,56.10296618688222,56.04213838591502,57.98393915856299,58.38472519214235,56.08013093686564
65,650.0,56.45735546779467,56.482524129061126,56.48606499294027,59.16121015901791,56.486403821287716,56.42557973938415,58.367476568614634,58.76827837158913,56.463569364297975
66,660.0,56.83499745694579,56.86017480914311,56.86371646748551,59.53883484755944,56.864084679824416,56.803264203185016,58.74525258856245,59.1460694016948,56.84125097922544
67,670.0,57.207053189614676,57.232238971053796,57.23578138883927,59.910873741175294,57.23617764765735,57.17536066816118,59.11743638121002,59.51826749066945,57.213344668907986
68,680.0,57.573684195662125,57.59887815800087,57.6024213022419,60.27748836148616,57.602844347670406,57.54203076252135,59.484189826516044,59.88503456057597,57.58001205818175
69,690.0,57.93504515611455,57.96024706347316,57.96379090305235,60.63883338034813,57.96423954734805,57.90342925873594,59.84566793028689,60.24652565629884,57.9414079163569
70,700.0,58.291284281648245,58.31649390977725,58.320038415338324,60.99505699858736,58.3205115378399,58.2597044526186,60.20201920484356,60.602889326474234,58.2976805362741
71,710.0,58.64254366555484,58.66776080107386,58.6713059448817,61.34630129912011,58.67180248738328,58.61099851679427,60.55338602392331,60.95426797861271,58.648972087761514
72,720.0,58.98895961314348,59.01418405284777,59.0177298086843,61.69270257652123,59.01824877117296,58.95744783056747,60.89990495385047,61.30079821048839,58.99541894749189
73,730.0,59.33066294945823,59.35589449967131,59.35944084273078,62.03439164487328,59.35998127948218,59.29918328807459,61.2417070628518,61.64261111963933,59.33715200712221
74,740.0,59.667779306989885,59.693017782971715,59.69656468976843,62.37149412557114,59.6971257057338,59.636330586371095,61.578918210205025,61.979832592682705,59.67429696136676
75,750.0,60.00042939486864,60.025674620272895,60.02922206855101,62.70413071661968,60.02980281604959,59.96901049500017,61.911659316760684,62.31258357599985,60.006974577562
76,760.0,60.32872925102797,60.35398105737031,60.35752902604319,63.032417444838295,60.35812870167353,60.29733910842711,62.2400466182548,62.640980329187116,60.33530094809139
77,770.0,60.652790478476525,60.67804870468436,60.68159717373191,63.35646590221892,60.68221501556884,60.621428082648286,62.564191902696145,62.965134662570954,60.65938772698074
78,780.0,60.97272046695577,60.99798495893803,61.00153390935526,63.67638346762949,61.002169194319976,60.94138485711398,62.884202733010255,63.28515415996929,60.979342351811226
79,790.0,61.28862260105486,61.313893211265174,61.31744262499805,63.992273514934084,61.318094666433474,61.25731286303462,63.20018265600814,63.60114238777072,61.29526825203361
80,800.0,61.60059645563257,61.62587304273656,61.62942290261007,64.30423560848818,61.63009104803928,61.56931171909413,63.51223139868228,63.91319909132436,61.60726504466263
81,810.0,61.90873797961524,61.93402040810362,61.937570697799806,64.61236568693589,61.93825432684506,61.877477415414425,63.82044505272095,64.22142037954356,61.91542871823168
82,820.0,62.213139668898414,62.23842780878048,62.24197851275168,64.91675623611769,62.24267703520302,62.18190248663033,64.12491624808385,64.52589889856901,62.219851805872516
83,830.0,62.513890729084125,62.5391844555751,62.54273555902509,65.21749645185645,62.54344841304804,62.48267617483806,64.42573431640186,64.82672399523616,62.52062354826177
84,840.0,62.811077228856746,62.83637642211379,62.839927910933156,65.51467239331083,62.84065456139252,62.77988458310127,64.72298544489531,65.12398187107092,62.81783004710337
85,850.0,63.10478224455215,63.1300867893811,63.13363865011304,65.80836712755709,63.13437858703878,63.073610820166145,65.01675282148035,65.41775572744531,63.1115544098542
86,860.0,63.39508599652541,63.42039578215723,63.42394800197555,66.09866086597565,63.424700739088934,63.363935136970504,65.3071167716254,65.70812590251226,63.401876886235975
87,870.0,63.682065977905374,63.70738089776344,63.71093346440674,66.38563109298984,63.71169853780305,63.65093505552523,65.59415488754928,65.9951700004386,63.68887499708758
88,880.0,63.96579707621178,63.9911170276697,63.99466992945194,66.66935268768103,63.995446896319045,63.934685490627906,65.87794215023703,66.27896301348126,63.97262365609927
89,890.0,64.24635168827092,64.27167657249286,64.2752297982241,66.94989803872168,64.27601823568344,64.21525886490558,66.15855104475692,66.55957743734608,64.25319528483989
90,900.0,64.5237998289442,64.54912955066122,64.55268308966146,67.22733715308411,64.55348259366289,64.49272521762234,66.4360516693157,66.83708338028512,64.53065992156546
91,910.0,64.79820923398823,64.82354370135296,64.8270975433838,67.50173775889493,64.82790772768817,64.767152307637,66.71051183844966,67.11154866632506,64.80508532417426
92,920.0,65.06964545745534,65.09498458183535,65.09853871711505,67.77316540283955,65.09935921232729,65.03860571087908,66.98199718071544,67.38303893300012,65.0765370676783
93,930.0,65.33817196396079,65.3635156598114,65.36707007898447,68.04168354242154,65.3679005316483,65.30714891270799,67.25057123124874,67.65161772393675,65.34507863656178
94,940.0,65.60385021618232,65.62919840088,65.63275309496831,68.30735363344006,65.63359316674963,65.57284339545785,67.5162955194896,67.91734657661256,65.61077151232145
95,950.0,65.86673975777751,65.89209235151752,65.89564731191396,68.57023521293925,65.89649667878955,65.83574872146043,67.77922965237606,68.18028510558035,65.87367525648607
96,960.0,66.12689829216107,66.15225521777721,66.15581043623767,68.83038597793475,66.15666878776408,66.0959226118388,68.0394313932965,68.44049108144091,66.13384758941656
97,970.0,66.38438175722808,66.4097429400922,66.41329840871556,69.0878618601447,66.41416544732486,66.35342102131689,68.29695673703799,68.69802050582446,66.39134446509544
98,980.0,66.63924439634218,66.66460976427229,66.66816547546074,69.34271709700639,66.66904091582226,66.60829820926517,68.55185998098396,68.95292768260425,66.64622014220271
99,990.0,66.89153882586875,66.91690830898516,66.92046425545965,69.59500429913894,66.92134782384863,66.86060680725576,68.80419379277478,69.20526528558214,66.89852725163229
100,1000.0,67.14131609932258,67.1666896299535,67.17024580471322,69.84477451453,67.17113723845607,67.11039788327048,69.05400927464952,69.45508442284668,67.14831686072584
